,2016,2017,2018,2019,2020,企業数
全業種,0.8,0.8,0.8,0.8,0.8,3145
水産・農林業,0.3,0.3,0.2,0.6,0.4,8
卸売業,0.7,0.6,0.7,0.7,0.7,306
食料品,0.4,0.4,0.4,0.4,0.4,112
建設業,0.8,0.8,0.8,0.8,0.8,167
非鉄金属,0.8,0.8,0.8,0.9,0.9,29
鉱業,0.8,1.0,0.9,1.1,1.1,6
機械,1.0,1.0,1.0,1.0,1.0,207
サービス業,0.8,0.9,0.9,0.9,0.9,432
金属製品,0.8,0.8,0.8,0.8,0.8,90
情報・通信業,0.8,0.9,0.9,0.9,0.9,406
医薬品,0.7,0.6,0.6,0.7,0.6,49
不動産業,0.6,0.6,0.6,0.6,0.6,123
陸運業,0.4,0.4,0.4,0.4,0.4,67
小売業,0.6,0.5,0.6,0.6,0.5,270
化学,0.9,0.9,0.9,0.9,0.9,199
繊維製品,0.7,0.7,0.7,0.7,0.7,36
電気機器,1.0,1.0,1.0,1.0,1.0,211
ガラス・土石製品,1.0,1.0,1.0,1.0,1.0,53
輸送用機器,1.1,1.0,1.0,1.0,1.0,72
石油・石炭製品,0.4,0.5,0.6,0.6,0.9,8
パルプ・紙,0.5,0.5,0.5,0.6,0.5,26
その他製品,0.7,0.7,0.7,0.7,0.7,95
精密機器,0.9,0.8,0.9,1.0,0.9,39
ゴム製品,0.9,0.8,1.0,0.9,0.8,15
鉄鋼,1.0,0.9,1.0,1.0,0.9,39
倉庫・運輸関連,0.7,0.7,0.7,0.7,0.7,39
海運業,0.4,0.4,0.4,0.4,0.4,12
空運業,0.7,0.6,0.6,0.6,0.7,5
電気・ガス業,0.2,0.3,0.3,0.2,0.3,24
