﻿,株式会社サクシード
分析対象年,2023
証券コード,9256
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Ｓｕｃｃｅｅｄ ｃｏ.，ｌｔｄ．
資産合計,"2,461,929,000"
流動資産,"2,255,127,000"
当座資産,"2,239,489,000"
現金及び預金,"2,064,221,000"
売上債権,"175,268,000"
棚卸資産,0
固定資産,"206,802,000"
有形固定資産,"93,928,000"
負債合計,"483,918,000"
流動負債,"440,617,000"
仕入債務,0
固定負債,"43,301,000"
有利子負債,0
純資産合計,"1,978,011,000"
株主資本,"1,977,792,000"
自己資本,"1,977,792,000"
売上高,"2,939,250,000"
売上原価,"2,314,378,000"
売上総利益,"624,872,000"
販管費,"241,977,000"
営業利益,"382,895,000"
営業外損益,"16,828,000"
営業外収益,"18,321,000"
営業外費用,"1,493,000"
受取利息,0
支払利息,0
経常利益,"399,723,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"399,723,000"
法人税等,"130,635,000"
当期純利益,"269,088,000"
営業CF,"224,336,000"
減価償却費,"11,814,000"
配当金支払額,0
投資CF,"-6,133,000"
財務CF,"2,000,000"
株価,956
発行済株式数,"3,500,000"
運転資本,"175,268,000"
投下資本,"1,977,792,000"
損益分岐点売上高,"1,136,042,254"
事業利益,"401,216,000"
実効税率,32.7
NOPAT,"257,688,335"
負債コスト,0.0
株主資本コスト,7.0
時価総額,"3,346,000,000"
DPS,0
EV,"1,281,779,000"
EBITDA,"394,709,000"
留保利益,"1,369,593,000"
従業員数,79
一人当たり売上高,"37,205,696"
一人当たり営業利益,"4,846,772"
一人当たり営業CF,"2,839,696"
一日当たり売上高,"8,052,740"
一日当たり売上原価,"6,340,762"
流動比率,511.8
当座比率,508.3
自己資本比率,80.3
固定比率,10.5
固定長期適合率,10.2
ギアリング比率,24.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,55.6
損益分岐点比率,38.7
安全余裕率,61.3
ICR,nan
EBITDA負債倍率,-5.2
売上高原価率,78.7
売上総利益率,21.3
売上高販管費率,8.2
売上高営業利益率,13.0
売上高金利負担率,0.0
売上高経常利益率,13.6
売上高当期純利益率,9.2
総資本税引前当期純利益率,16.2
ROA,16.3
ROE,13.6
ROIC,13.0
CFROI,11.3
CFマージン,7.6
EBITDAマージン,13.4
WACC,7.0
EVAスプレッド,6.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.7
PER,12.4
EPS,76.9
株式益回り,8.0
PCFR,14.9
PSR,1.1
ミックス係数,21.0
EV/EBITDA倍率,3.2
総資産回転率,1.2
固定資産回転率,14.2
有形固定資産回転率,31.3
投下資本回転率,1.5
資本生産性,19.4
売上債権回転期間,21.8
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,21.8
