,2018,2019,2020,2021,2022,企業数
全業種,29.8,31.2,33.3,33.3,31.4,"3,325"
水産・農林業,84.3,77.2,93.3,102.9,95.2,11
卸売業,27.2,27.4,27.9,28.5,27.6,298
食料品,30.0,31.7,29.6,26.9,26.9,120
建設業,15.1,13.4,14.9,13.8,13.4,154
非鉄金属,48.2,58.2,64.7,62.3,50.8,33
鉱業,32.4,25.5,24.4,23.4,14.3,6
機械,17.6,17.9,21.4,22.1,21.2,211
サービス業,32.6,35.5,41.0,37.2,37.5,474
金属製品,19.2,19.1,19.9,20.7,21.8,82
情報・通信業,16.9,14.5,14.8,17.6,17.2,425
医薬品,14.3,18.1,19.2,17.9,17.1,57
不動産業,133.6,132.9,135.8,135.3,128.9,139
陸運業,74.3,63.1,66.5,68.7,86.3,64
小売業,47.9,51.5,59.9,60.2,56.7,323
化学,21.4,23.1,23.2,22.4,20.5,199
繊維製品,26.8,25.5,34.5,34.9,37.1,47
電気機器,24.4,26.3,25.4,24.9,21.7,221
ガラス・土石製品,25.1,22.4,26.5,25.0,27.9,55
輸送用機器,37.6,43.2,44.7,49.7,44.5,85
石油・石炭製品,82.6,108.1,108.6,105.3,93.1,9
パルプ・紙,42.1,41.4,57.6,46.7,42.7,24
その他製品,34.4,34.6,32.8,35.0,31.5,103
精密機器,36.2,34.3,28.6,35.1,29.0,48
ゴム製品,31.7,37.6,46.5,45.0,40.3,19
鉄鋼,28.4,36.9,35.3,34.1,30.4,39
倉庫・運輸関連,62.2,56.4,56.9,56.1,52.7,38
海運業,165.1,184.0,191.6,160.4,92.1,11
空運業,65.8,58.5,65.8,149.7,138.2,5
電気・ガス業,142.1,154.1,149.8,150.2,150.9,25
