,2017,2018,2019,2020,2021,企業数
全業種,1.8,1.8,1.8,1.7,1.6,"3,645"
水産・農林業,2.4,2.6,2.3,2.0,2.0,11
卸売業,3.3,3.2,3.2,3.1,2.8,327
食料品,1.9,1.8,1.8,1.7,1.7,128
建設業,2.2,2.1,2.1,2.0,1.9,165
非鉄金属,1.6,1.6,1.5,1.4,1.3,35
鉱業,0.7,0.8,1.0,0.8,0.7,6
機械,1.1,1.2,1.1,1.0,1.0,231
サービス業,2.2,2.1,2.0,1.9,1.7,510
金属製品,1.3,1.3,1.3,1.2,1.1,94
情報・通信業,1.7,1.7,1.7,1.7,1.6,528
医薬品,0.6,0.6,0.6,0.5,0.5,70
不動産業,1.0,1.0,1.0,1.0,1.0,137
陸運業,1.2,1.2,1.2,1.2,1.1,67
小売業,2.6,2.5,2.5,2.5,2.2,334
化学,1.2,1.2,1.2,1.2,1.1,211
繊維製品,1.1,1.2,1.2,1.1,1.0,52
電気機器,1.4,1.4,1.4,1.3,1.2,246
ガラス・土石製品,1.2,1.2,1.2,1.1,1.0,59
輸送用機器,1.6,1.7,1.6,1.6,1.3,88
石油・石炭製品,1.5,1.6,1.7,1.6,1.4,11
パルプ・紙,1.4,1.4,1.4,1.4,1.2,26
その他製品,1.4,1.4,1.3,1.3,1.2,113
精密機器,1.0,1.1,1.1,1.5,0.9,50
ゴム製品,1.2,1.3,1.2,1.1,1.0,19
鉄鋼,1.1,1.2,1.2,1.1,1.0,43
倉庫・運輸関連,1.4,1.5,1.5,1.4,1.4,41
海運業,0.8,0.9,0.8,0.7,0.6,13
空運業,1.6,1.6,1.5,1.5,0.9,5
電気・ガス業,0.8,0.9,0.8,0.8,0.8,25
