﻿,株式会社サンテック
分析対象年,2023
証券コード,1960
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,Sanyo Engineering &amp; Construction Inc.
資産合計,"45,698,585,000"
流動資産,"27,904,593,000"
当座資産,"25,894,787,000"
現金及び預金,"11,017,796,000"
売上債権,"14,876,991,000"
棚卸資産,"946,687,000"
固定資産,"17,793,992,000"
有形固定資産,"7,375,198,000"
負債合計,"15,523,132,000"
流動負債,"14,640,624,000"
仕入債務,"9,089,494,000"
固定負債,"882,508,000"
有利子負債,"419,351,000"
純資産合計,"30,175,453,000"
株主資本,"28,701,852,000"
自己資本,"30,100,723,000"
売上高,"38,745,383,000"
売上原価,"34,561,416,000"
売上総利益,"4,183,967,000"
販管費,"5,015,855,000"
営業利益,"-831,888,000"
営業外損益,"507,388,000"
営業外収益,"1,030,562,000"
営業外費用,"523,174,000"
受取利息,"8,793,000"
支払利息,"9,192,000"
経常利益,"-324,500,000"
特別損益,"1,311,111,000"
特別利益,"1,413,907,000"
特別損失,"102,796,000"
税引前利益,"986,610,000"
法人税等,"549,782,000"
当期純利益,"444,819,000"
営業CF,"1,511,651,000"
減価償却費,"693,307,000"
配当金支払額,"164,240,000"
投資CF,"670,572,000"
財務CF,"-543,785,000"
株価,615
発行済株式数,"17,000,000"
運転資本,"6,734,184,000"
投下資本,"29,121,203,000"
損益分岐点売上高,"46,443,101,852"
事業利益,"198,674,000"
実効税率,54.9
NOPAT,"-375,181,488"
負債コスト,2.2
株主資本コスト,5.1
時価総額,"10,455,000,000"
DPS,10
EV,"-143,445,000"
EBITDA,"-138,581,000"
留保利益,"29,502,123,000"
従業員数,"1,465"
一人当たり売上高,"26,447,360"
一人当たり営業利益,"-567,842"
一人当たり営業CF,"1,031,844"
一日当たり売上高,"106,151,734"
一日当たり売上原価,"94,688,811"
流動比率,190.6
当座比率,176.9
自己資本比率,65.9
固定比率,59.0
固定長期適合率,57.3
ギアリング比率,51.6
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,64.6
損益分岐点比率,119.9
安全余裕率,-19.9
ICR,-90.5
EBITDA負債倍率,76.5
売上高原価率,89.2
売上総利益率,10.8
売上高販管費率,12.9
売上高営業利益率,-2.1
売上高金利負担率,0.0
売上高経常利益率,-0.8
売上高当期純利益率,1.1
総資本税引前当期純利益率,2.2
ROA,0.4
ROE,1.5
ROIC,-1.3
CFROI,5.2
CFマージン,3.9
EBITDAマージン,-0.4
WACC,5.0
EVAスプレッド,-6.3
DOE,0.6
配当性向,37.6
配当利回り,1.6
PBR,0.3
PER,23.9
EPS,25.7
株式益回り,4.2
PCFR,6.9
PSR,0.3
ミックス係数,8.3
EV/EBITDA倍率,1.0
総資産回転率,0.8
固定資産回転率,2.2
有形固定資産回転率,5.3
投下資本回転率,1.3
資本生産性,-2.9
売上債権回転期間,140.1
棚卸資産回転期間,10.0
仕入債務回転期間,96.0
CCC,54.2
