﻿,株式会社ＵＥＸ
分析対象年,2021
証券コード,9888
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,ＵＥＸ，ＬＴＤ.
資産合計,"39,437,481,000"
流動資産,"28,293,948,000"
当座資産,"17,030,897,000"
現金及び預金,"4,952,324,000"
売上債権,"12,078,573,000"
棚卸資産,"10,369,897,000"
固定資産,"11,143,533,000"
有形固定資産,"7,791,086,000"
負債合計,"26,606,152,000"
流動負債,"20,928,643,000"
仕入債務,"6,885,691,000"
固定負債,"5,677,508,000"
有利子負債,"9,277,272,000"
純資産合計,"12,831,329,000"
株主資本,"10,433,954,000"
自己資本,"12,278,549,000"
売上高,"49,379,392,000"
売上原価,"42,320,580,000"
売上総利益,"7,058,812,000"
販管費,"6,611,913,000"
営業利益,"446,899,000"
営業外損益,"54,646,000"
営業外収益,"194,661,000"
営業外費用,"140,015,000"
受取利息,"9,910,000"
支払利息,"113,158,000"
経常利益,"501,544,000"
特別損益,"-11,436,000"
特別利益,"3,018,000"
特別損失,"14,454,000"
税引前利益,"490,109,000"
法人税等,"225,306,000"
当期純利益,"264,803,000"
営業CF,"1,218,638,000"
減価償却費,"417,275,000"
配当金支払額,"264,931,000"
投資CF,"-439,729,000"
財務CF,"-498,020,000"
株価,439
発行済株式数,"12,000,000"
運転資本,"15,562,779,000"
投下資本,"19,711,226,000"
損益分岐点売上高,"46,237,153,846"
事業利益,"641,559,000"
実効税率,46.0
NOPAT,"241,325,460"
負債コスト,1.2
株主資本コスト,12.0
時価総額,"5,270,160,000"
DPS,22
EV,"9,595,108,000"
EBITDA,"864,174,000"
留保利益,"9,952,225,000"
従業員数,510
一人当たり売上高,"96,822,337"
一人当たり営業利益,"876,273"
一人当たり営業CF,"2,389,486"
一日当たり売上高,"135,286,005"
一日当たり売上原価,"115,946,795"
流動比率,135.2
当座比率,81.4
自己資本比率,31.1
固定比率,86.8
固定長期適合率,60.2
ギアリング比率,216.7
DEレシオ,0.7
財務レバレッジ,3.2
総資本留保利益率,25.2
損益分岐点比率,93.6
安全余裕率,6.4
ICR,3.9
EBITDA負債倍率,5.0
売上高原価率,85.7
売上総利益率,14.3
売上高販管費率,13.4
売上高営業利益率,0.9
売上高金利負担率,0.2
売上高経常利益率,1.0
売上高当期純利益率,0.4
総資本税引前当期純利益率,1.2
ROA,1.6
ROE,1.8
ROIC,1.2
CFROI,6.2
CFマージン,2.5
EBITDAマージン,1.8
WACC,6.7
EVAスプレッド,-5.5
DOE,2.5
配当性向,120.1
配当利回り,5.0
PBR,0.4
PER,23.9
EPS,18.4
株式益回り,4.2
PCFR,4.3
PSR,0.1
ミックス係数,9.8
EV/EBITDA倍率,11.1
総資産回転率,1.3
固定資産回転率,4.4
有形固定資産回転率,6.3
投下資本回転率,2.5
資本生産性,2.3
売上債権回転期間,89.3
棚卸資産回転期間,89.4
仕入債務回転期間,59.4
CCC,119.3
