,2016,2017,2018,2019,2020,企業数
全業種,0.6,0.7,0.7,0.6,0.5,2125
水産・農林業,0.2,0.3,0.6,2.7,0.2,6
卸売業,0.5,0.4,0.4,0.4,0.3,218
食料品,0.5,0.5,0.5,0.4,0.4,82
建設業,0.5,0.6,0.4,0.4,0.3,75
非鉄金属,1.5,0.9,0.8,0.7,0.5,20
鉱業,5.3,0.4,0.3,0.6,0.7,4
機械,0.7,0.9,0.9,0.6,0.6,139
サービス業,0.5,0.8,0.9,1.0,0.7,274
金属製品,0.4,0.6,0.7,0.4,0.3,53
情報・通信業,0.6,0.7,1.0,1.0,0.9,319
医薬品,0.9,0.7,0.7,0.7,0.6,38
不動産業,0.2,0.4,0.3,0.3,0.2,56
陸運業,1.0,1.1,0.7,0.4,0.3,31
小売業,0.4,0.5,0.6,0.6,0.4,207
化学,0.7,0.8,0.9,0.9,0.6,142
繊維製品,1.6,1.2,0.5,0.5,0.4,28
電気機器,0.8,1.0,1.0,0.9,0.7,151
ガラス・土石製品,1.0,0.8,1.0,0.7,0.7,35
輸送用機器,0.6,0.6,0.7,0.5,0.4,46
石油・石炭製品,0.1,0.5,0.7,0.6,0.2,4
パルプ・紙,0.3,0.4,1.1,0.4,0.4,15
その他製品,0.6,0.6,0.7,0.5,0.4,68
精密機器,0.6,0.9,0.8,0.8,1.4,33
ゴム製品,0.7,0.8,1.1,0.7,0.3,17
鉄鋼,1.1,1.2,0.6,0.6,0.4,29
倉庫・運輸関連,0.5,0.8,0.7,0.5,0.3,21
海運業,1.1,0.1,0.2,0.0,0.3,2
空運業,1.8,0.6,0.4,0.4,0.4,2
電気・ガス業,0.5,0.2,0.3,0.2,0.2,10
