,2019,2020,2021,2022,2023,企業数
全業種,"36,779,135,332","39,316,522,050","38,759,977,858","39,650,059,373","40,673,489,501","3,720"
水産・農林業,"49,413,667,800","48,709,415,600","40,938,032,636","40,898,291,182","48,812,399,545",11
卸売業,"48,519,045,713","60,739,035,665","57,775,097,605","59,629,020,252","54,401,923,006",320
食料品,"22,833,553,554","29,490,482,484","21,803,760,323","19,858,921,752","19,673,957,023",128
建設業,"-5,055,782,529","-5,294,871,371","-4,191,217,366","-209,419,809","5,282,468,117",163
非鉄金属,"76,372,297,559","74,065,592,824","77,800,723,529","81,988,563,265","84,567,171,265",34
鉱業,"152,117,666,667","162,381,666,667","148,596,666,667","142,437,000,000","99,665,500,000",6
機械,"2,818,385,963","2,928,824,228","-507,400,596","1,771,344,612","6,475,302,423",227
サービス業,"-2,312,131,564","-3,228,914,110","-4,777,449,312","-8,734,200,558","-9,565,351,246",548
金属製品,"5,393,091,876","6,767,724,472","1,653,547,933","-630,718,667","4,302,626,946",92
情報・通信業,"28,342,598,242","26,329,366,383","30,806,890,439","33,718,357,549","26,394,776,802",595
医薬品,"51,079,124,694","36,582,757,600","17,506,652,072","9,063,440,507","14,393,099,842",76
不動産業,"110,204,989,492","115,761,604,946","115,593,928,153","116,062,033,920","124,454,382,429",140
陸運業,"203,450,584,403","209,225,551,794","240,547,668,016","249,204,133,047","248,577,780,250",64
小売業,"10,284,328,878","12,192,072,687","11,258,043,935","17,289,439,867","23,623,764,217",336
化学,"17,200,354,855","26,953,949,631","22,282,555,019","23,722,610,101","26,873,341,569",209
繊維製品,"26,853,068,571","25,026,436,420","22,998,822,300","23,916,695,860","25,090,069,380",50
電気機器,"-6,982,676,871","-75,195,731","-5,438,976,276","-1,873,635,950","3,460,610,567",240
ガラス・土石製品,"21,445,091,464","22,462,185,596","17,389,020,053","16,849,246,281","23,191,191,930",57
輸送用機器,"256,083,961,163","249,678,445,570","289,067,465,930","279,658,710,733","286,122,183,437",87
石油・石炭製品,"347,089,130,400","435,536,271,700","392,796,877,400","451,674,430,000","536,362,928,300",10
パルプ・紙,"79,072,466,120","78,372,191,680","82,312,199,480","85,287,122,800","98,194,171,880",25
その他製品,"-14,323,071,490","-15,460,529,282","-20,587,335,056","-20,932,878,257","-20,664,205,661",112
精密機器,"-635,220,265","3,093,369,306","2,514,341,633","-7,102,142,367","2,150,243,347",49
ゴム製品,"35,372,856,167","32,716,020,333","20,378,623,389","39,121,391,056","34,565,810,222",18
鉄鋼,"12,304,102,405","55,361,586,857","51,922,757,667","50,953,549,952","46,842,518,310",42
倉庫・運輸関連,"7,747,599,833","8,971,832,486","7,522,102,538","6,134,535,795","4,518,327,590",39
海運業,"246,327,999,818","255,708,713,727","239,278,253,273","189,588,395,455","185,998,581,545",11
空運業,"84,585,998,800","122,001,357,800","261,048,570,400","334,128,673,800","217,079,710,500",6
電気・ガス業,"874,516,827,625","864,114,602,583","908,808,074,400","973,052,129,240","1,046,982,725,080",25
