﻿,株式会社インテリックス
分析対象年,2022
証券コード,8940
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,ＩＮＴＥＬＬＥＸＣｏ．，Ｌｔｄ．
資産合計,"40,932,530,000"
流動資産,"25,101,270,000"
当座資産,"4,658,659,000"
現金及び預金,"4,428,727,000"
売上債権,"229,932,000"
棚卸資産,0
固定資産,"15,831,259,000"
有形固定資産,"13,848,644,000"
負債合計,"28,953,618,000"
流動負債,"18,775,378,000"
仕入債務,"530,571,000"
固定負債,"10,178,240,000"
有利子負債,"26,363,197,000"
純資産合計,"11,978,911,000"
株主資本,"11,975,296,000"
自己資本,"11,960,911,000"
売上高,"36,139,887,000"
売上原価,"30,030,521,000"
売上総利益,"6,109,366,000"
販管費,"4,745,220,000"
営業利益,"1,364,146,000"
営業外損益,"-302,709,000"
営業外収益,"128,827,000"
営業外費用,"431,536,000"
受取利息,"212,000"
支払利息,"299,386,000"
経常利益,"1,061,437,000"
特別損益,"-45,886,000"
特別利益,"8,203,000"
特別損失,"54,089,000"
税引前利益,"1,015,551,000"
法人税等,"372,104,000"
当期純利益,"643,447,000"
営業CF,"-3,896,661,000"
減価償却費,"317,276,000"
配当金支払額,"317,232,000"
投資CF,"-3,183,097,000"
財務CF,"5,300,967,000"
株価,595
発行済株式数,"8,932,100"
運転資本,"-300,639,000"
投下資本,"38,338,493,000"
損益分岐点売上高,"28,078,224,852"
事業利益,"1,492,973,000"
実効税率,36.6
NOPAT,"864,868,564"
負債コスト,1.1
株主資本コスト,3.8
時価総額,"5,315,171,154"
DPS,36
EV,"27,249,641,154"
EBITDA,"1,681,422,000"
留保利益,"7,439,513,000"
従業員数,327
一人当たり売上高,"110,519,532"
一人当たり営業利益,"4,171,700"
一人当たり営業CF,"-11,916,394"
一日当たり売上高,"99,013,389"
一日当たり売上原価,"82,275,400"
流動比率,133.7
当座比率,24.8
自己資本比率,29.2
固定比率,132.2
固定長期適合率,71.4
ギアリング比率,242.1
DEレシオ,2.2
財務レバレッジ,3.4
総資本留保利益率,18.2
損益分岐点比率,77.7
安全余裕率,22.3
ICR,4.6
EBITDA負債倍率,13.0
売上高原価率,83.1
売上総利益率,16.9
売上高販管費率,13.1
売上高営業利益率,3.8
売上高金利負担率,0.8
売上高経常利益率,2.9
売上高当期純利益率,1.8
総資本税引前当期純利益率,2.5
ROA,3.6
ROE,5.4
ROIC,2.3
CFROI,-10.2
CFマージン,-10.8
EBITDAマージン,4.7
WACC,1.7
EVAスプレッド,0.6
DOE,2.6
配当性向,49.3
配当利回り,6.0
PBR,0.4
PER,8.3
EPS,72.0
株式益回り,12.1
PCFR,-1.4
PSR,0.1
ミックス係数,3.7
EV/EBITDA倍率,16.2
総資産回転率,0.9
固定資産回転率,2.3
有形固定資産回転率,2.6
投下資本回転率,0.9
資本生産性,3.6
売上債権回転期間,2.3
棚卸資産回転期間,0.0
仕入債務回転期間,6.4
CCC,-4.1
