﻿,株式会社住友倉庫
分析対象年,2022
証券コード,9303
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"The Sumitomo Warehouse Co., Ltd."
資産合計,"373,720,000,000"
流動資産,"79,648,000,000"
当座資産,"43,893,000,000"
現金及び預金,"43,067,000,000"
売上債権,"826,000,000"
棚卸資産,"1,000,000"
固定資産,"294,071,000,000"
有形固定資産,"168,660,000,000"
負債合計,"159,774,000,000"
流動負債,"48,297,000,000"
仕入債務,"15,880,000,000"
固定負債,"111,476,000,000"
有利子負債,"87,133,000,000"
純資産合計,"213,945,000,000"
株主資本,"146,863,000,000"
自己資本,"203,476,000,000"
売上高,"231,461,000,000"
売上原価,"193,035,000,000"
売上総利益,"38,426,000,000"
販管費,"10,678,000,000"
営業利益,"27,748,000,000"
営業外損益,"2,673,000,000"
営業外収益,"3,564,000,000"
営業外費用,"891,000,000"
受取利息,"54,000,000"
支払利息,"342,000,000"
経常利益,"30,421,000,000"
特別損益,"280,000,000"
特別利益,"1,686,000,000"
特別損失,"1,406,000,000"
税引前利益,"30,702,000,000"
法人税等,"7,387,000,000"
当期純利益,"23,314,000,000"
営業CF,"31,418,000,000"
減価償却費,"9,853,000,000"
配当金支払額,"5,054,000,000"
投資CF,"-5,879,000,000"
財務CF,"-10,267,000,000"
株価,"2,243"
発行済株式数,"81,431,915"
運転資本,"-15,053,000,000"
投下資本,"233,996,000,000"
損益分岐点売上高,"64,325,301,205"
事業利益,"31,312,000,000"
実効税率,24.1
NOPAT,"21,060,732,000"
負債コスト,0.4
株主資本コスト,3.8
時価総額,"182,652,599,664"
DPS,62
EV,"226,718,599,664"
EBITDA,"37,601,000,000"
留保利益,"177,274,000,000"
従業員数,"4,511"
一人当たり売上高,"51,310,352"
一人当たり営業利益,"6,151,186"
一人当たり営業CF,"6,964,753"
一日当たり売上高,"634,139,726"
一日当たり売上原価,"528,863,014"
流動比率,164.9
当座比率,90.9
自己資本比率,54.4
固定比率,137.5
固定長期適合率,90.4
ギアリング比率,78.5
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,47.4
損益分岐点比率,27.8
安全余裕率,72.2
ICR,81.1
EBITDA負債倍率,1.2
売上高原価率,83.4
売上総利益率,16.6
売上高販管費率,4.6
売上高営業利益率,12.0
売上高金利負担率,0.1
売上高経常利益率,13.1
売上高当期純利益率,8.5
総資本税引前当期純利益率,8.2
ROA,8.4
ROE,9.7
ROIC,9.0
CFROI,13.4
CFマージン,13.6
EBITDAマージン,16.2
WACC,2.5
EVAスプレッド,6.5
DOE,3.4
配当性向,25.7
配当利回り,2.8
PBR,0.9
PER,9.3
EPS,242.0
株式益回り,10.8
PCFR,5.8
PSR,0.8
ミックス係数,7.9
EV/EBITDA倍率,6.0
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,1.4
投下資本回転率,1.0
資本生産性,11.9
売上債権回転期間,1.3
棚卸資産回転期間,0.0
仕入債務回転期間,30.0
CCC,-28.7
