,2019,2020,2021,2022,2023,企業数
全業種,"1,430,757","1,160,528","1,285,002","1,583,545","1,559,983","3,714"
水産・農林業,"1,343,939","1,005,856","1,659,317","1,787,932","1,447,948",11
卸売業,"1,854,337","1,481,055","1,658,494","2,171,263","2,435,990",320
食料品,"1,510,658","1,559,091","1,875,753","1,894,727","1,640,823",128
建設業,"2,646,998","2,611,969","2,321,985","2,334,437","2,184,687",163
非鉄金属,"938,542","630,267","895,380","2,244,965","1,479,291",34
鉱業,"6,393,545","3,436,168","199,517","6,015,548","28,735,085",6
機械,"1,722,944","1,412,618","1,467,352","1,828,037","2,185,263",227
サービス業,"1,053,067","691,194","680,987","1,087,327","1,135,077",548
金属製品,"1,304,282","1,081,960","1,210,120","1,314,927","1,285,870",92
情報・通信業,"1,317,136","1,192,638","1,317,619","1,271,970","1,209,448",594
医薬品,"2,427,421","1,488,901","1,615,039","1,728,205","1,690,848",72
不動産業,"6,237,119","4,581,225","4,423,186","5,258,460","5,683,182",140
陸運業,"884,883","813,405","209,406","694,302","1,038,205",64
小売業,"909,755","699,804","651,483","1,118,631","1,135,446",335
化学,"2,162,512","1,691,162","1,849,593","2,410,551","2,075,786",209
繊維製品,"618,586","364,491","484,742","922,541","1,132,129",50
電気機器,"1,010,855","817,323","1,122,082","1,423,939","1,287,225",240
ガラス・土石製品,"1,748,458","1,334,991","1,690,863","1,982,746","1,359,209",57
輸送用機器,"966,867","471,652","392,155","735,945","733,825",87
石油・石炭製品,"4,421,946","-819,465","3,304,505","7,123,467","4,201,692",10
パルプ・紙,"1,011,492","1,312,428","1,344,801","1,399,533","1,273,183",25
その他製品,"712,734","777,425","949,306","1,395,729","1,286,243",112
精密機器,"1,095,588","746,388","1,143,385","1,649,361","1,781,658",49
ゴム製品,"1,214,885","622,472","711,179","924,178","1,505,881",18
鉄鋼,"1,877,386","1,372,985","1,547,836","2,472,168","2,677,675",42
倉庫・運輸関連,"1,377,740","1,164,650","1,358,386","1,787,317","1,979,749",39
海運業,"3,485,719","893,049","2,834,404","21,644,873","28,520,168",11
空運業,"817,796","1,183,366","-7,950,444","-3,403,830","1,291,955",6
電気・ガス業,"2,383,257","2,562,212","2,936,588","1,516,396","2,233,655",25
