﻿,株式会社PALTAC
分析対象年,2023
証券コード,8283
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,ＰＡＬＴＡＣ　ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"476,936,000,000"
流動資産,"327,788,000,000"
当座資産,"253,073,000,000"
現金及び預金,"45,993,000,000"
売上債権,"207,080,000,000"
棚卸資産,"51,273,000,000"
固定資産,"149,147,000,000"
有形固定資産,"123,013,000,000"
負債合計,"217,235,000,000"
流動負債,"207,517,000,000"
仕入債務,"170,722,000,000"
固定負債,"9,718,000,000"
有利子負債,"244,000,000"
純資産合計,"259,700,000,000"
株主資本,"248,707,000,000"
自己資本,"259,699,000,000"
売上高,"1,104,152,000,000"
売上原価,"1,021,756,000,000"
売上総利益,"82,396,000,000"
販管費,"57,924,000,000"
営業利益,"24,472,000,000"
営業外損益,"2,968,000,000"
営業外収益,"3,014,000,000"
営業外費用,"46,000,000"
受取利息,0
支払利息,"5,000,000"
経常利益,"27,440,000,000"
特別損益,"407,000,000"
特別利益,"507,000,000"
特別損失,"100,000,000"
税引前利益,"27,846,000,000"
法人税等,"8,595,000,000"
当期純利益,"19,251,000,000"
営業CF,"16,594,000,000"
減価償却費,"5,750,000,000"
配当金支払額,"5,027,000,000"
投資CF,"-6,093,000,000"
財務CF,"-5,177,000,000"
株価,"5,020"
発行済株式数,"63,553,485"
運転資本,"87,631,000,000"
投下資本,"248,951,000,000"
損益分岐点売上高,"772,320,000,000"
事業利益,"27,486,000,000"
実効税率,30.9
NOPAT,"16,910,152,000"
負債コスト,2.0
株主資本コスト,0.4
時価総額,"319,038,494,700"
DPS,79
EV,"273,289,494,700"
EBITDA,"30,222,000,000"
留保利益,"219,494,000,000"
従業員数,"2,187"
一人当たり売上高,"504,870,599"
一人当たり営業利益,"11,189,758"
一人当たり営業CF,"7,587,563"
一日当たり売上高,"3,025,073,973"
一日当たり売上原価,"2,799,331,507"
流動比率,158.0
当座比率,122.0
自己資本比率,54.5
固定比率,57.4
固定長期適合率,55.4
ギアリング比率,83.6
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,46.0
損益分岐点比率,69.9
安全余裕率,30.1
ICR,4894.4
EBITDA負債倍率,-1.5
売上高原価率,92.5
売上総利益率,7.5
売上高販管費率,5.2
売上高営業利益率,2.2
売上高金利負担率,0.0
売上高経常利益率,2.5
売上高当期純利益率,1.7
総資本税引前当期純利益率,5.8
ROA,5.8
ROE,7.4
ROIC,6.8
CFROI,6.7
CFマージン,1.5
EBITDAマージン,2.7
WACC,0.4
EVAスプレッド,6.4
DOE,2.0
配当性向,26.1
配当利回り,1.6
PBR,1.2
PER,16.6
EPS,302.9
株式益回り,6.0
PCFR,19.2
PSR,0.3
ミックス係数,20.4
EV/EBITDA倍率,9.0
総資産回転率,2.3
固定資産回転率,7.4
有形固定資産回転率,9.0
投下資本回転率,4.4
資本生産性,9.8
売上債権回転期間,68.5
棚卸資産回転期間,18.3
仕入債務回転期間,61.0
CCC,25.8
