,2018,2019,2020,2021,2022,企業数
全業種,4.6,4.4,4.3,4.2,4.5,"3,649"
水産・農林業,4.6,4.3,4.0,2.9,2.5,11
卸売業,12.7,12.2,11.7,10.7,11.3,323
食料品,3.5,3.2,3.3,3.2,3.1,124
建設業,6.5,6.8,6.9,6.3,6.2,162
非鉄金属,3.6,3.4,2.7,2.9,3.4,34
鉱業,1.9,1.9,1.7,1.6,2.4,6
機械,3.5,3.5,3.2,2.9,3.0,230
サービス業,11.9,12.6,13.0,14.2,16.9,533
金属製品,3.0,2.9,2.7,2.6,2.7,92
情報・通信業,32.2,31.1,34.0,34.6,37.9,553
医薬品,3.7,3.1,3.0,3.1,3.2,67
不動産業,5.5,5.7,5.4,5.4,7.5,141
陸運業,1.1,1.1,1.0,0.9,1.1,64
小売業,4.9,5.0,4.8,4.3,4.5,337
化学,2.9,2.8,2.6,2.6,2.6,213
繊維製品,2.6,2.6,2.6,2.2,2.2,50
電気機器,4.5,4.1,4.0,3.8,3.9,241
ガラス・土石製品,2.6,2.5,2.4,2.1,2.2,57
輸送用機器,3.1,3.0,2.9,2.6,2.8,87
石油・石炭製品,3.6,3.3,3.1,2.8,3.3,10
パルプ・紙,2.2,2.3,2.1,1.9,2.3,25
その他製品,3.3,3.5,3.4,3.3,3.5,111
精密機器,3.7,3.3,3.0,2.7,2.8,48
ゴム製品,3.1,2.9,2.6,2.4,2.8,19
鉄鋼,2.4,2.5,2.2,2.2,2.8,42
倉庫・運輸関連,1.6,1.6,1.6,1.9,2.1,39
海運業,0.9,0.8,0.7,0.7,1.1,11
空運業,3.6,3.0,3.3,1.7,3.0,5
電気・ガス業,1.3,1.4,1.3,1.2,1.3,14
