﻿,櫻島埠頭株式会社
分析対象年,2023
証券コード,9353
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"SAKURAJIMA　FUTO　KAISHA,LTD."
資産合計,"7,943,963,000"
流動資産,"2,255,260,000"
当座資産,"1,270,278,000"
現金及び預金,"934,597,000"
売上債権,"335,681,000"
棚卸資産,0
固定資産,"5,688,702,000"
有形固定資産,"2,621,379,000"
負債合計,"2,975,759,000"
流動負債,"752,998,000"
仕入債務,"102,052,000"
固定負債,"2,222,760,000"
有利子負債,"1,340,746,000"
純資産合計,"4,968,203,000"
株主資本,"3,957,824,000"
自己資本,"4,968,202,000"
売上高,"3,865,524,000"
売上原価,"3,220,318,000"
売上総利益,"645,206,000"
販管費,"488,059,000"
営業利益,"157,147,000"
営業外損益,"86,147,000"
営業外収益,"109,243,000"
営業外費用,"23,096,000"
受取利息,"327,000"
支払利息,"18,300,000"
経常利益,"243,294,000"
特別損益,"27,096,000"
特別利益,"55,893,000"
特別損失,"28,797,000"
税引前利益,"270,390,000"
法人税等,"77,157,000"
当期純利益,"193,233,000"
営業CF,"631,716,000"
減価償却費,"268,427,000"
配当金支払額,"29,894,000"
投資CF,"-1,113,497,000"
財務CF,"-126,389,000"
株価,"1,345"
発行済株式数,"1,540,000"
運転資本,"233,629,000"
投下資本,"5,298,570,000"
損益分岐点売上高,"2,922,508,982"
事業利益,"266,390,000"
実効税率,28.5
NOPAT,"112,360,105"
負債コスト,1.4
株主資本コスト,8.8
時価総額,"2,071,300,000"
DPS,19
EV,"2,477,449,000"
EBITDA,"425,574,000"
留保利益,"3,880,802,000"
従業員数,95
一人当たり売上高,"40,689,726"
一人当たり営業利益,"1,654,179"
一人当たり営業CF,"6,649,642"
一日当たり売上高,"10,590,477"
一日当たり売上原価,"8,822,789"
流動比率,299.5
当座比率,168.7
自己資本比率,62.5
固定比率,114.5
固定長期適合率,79.1
ギアリング比率,59.9
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,48.9
損益分岐点比率,75.6
安全余裕率,24.4
ICR,8.6
EBITDA負債倍率,1.0
売上高原価率,83.3
売上総利益率,16.7
売上高販管費率,12.6
売上高営業利益率,4.1
売上高金利負担率,0.5
売上高経常利益率,6.3
売上高当期純利益率,5.0
総資本税引前当期純利益率,3.4
ROA,3.4
ROE,3.9
ROIC,2.1
CFROI,11.9
CFマージン,16.3
EBITDAマージン,11.0
WACC,5.8
EVAスプレッド,-3.7
DOE,0.8
配当性向,15.5
配当利回り,1.4
PBR,0.4
PER,10.7
EPS,125.5
株式益回り,9.3
PCFR,3.3
PSR,0.5
ミックス係数,4.5
EV/EBITDA倍率,5.8
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,1.5
投下資本回転率,0.7
資本生産性,3.0
売上債権回転期間,31.7
棚卸資産回転期間,0.0
仕入債務回転期間,11.6
CCC,20.1
