﻿,株式会社スクウェア・エニックス・ホールディングス
分析対象年,2022
証券コード,9684
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"SQUARE ENIX HOLDINGS CO.,LTD."
資産合計,"380,902,000,000"
流動資産,"322,455,000,000"
当座資産,"208,055,000,000"
現金及び預金,"163,088,000,000"
売上債権,"44,967,000,000"
棚卸資産,"5,190,000,000"
固定資産,"58,447,000,000"
有形固定資産,"19,814,000,000"
負債合計,"96,472,000,000"
流動負債,"83,800,000,000"
仕入債務,"27,598,000,000"
固定負債,"12,672,000,000"
有利子負債,0
純資産合計,"284,429,000,000"
株主資本,"290,272,000,000"
自己資本,"283,520,000,000"
売上高,"365,275,000,000"
売上原価,"169,961,000,000"
売上総利益,"195,314,000,000"
販管費,"136,053,000,000"
営業利益,"59,261,000,000"
営業外損益,"11,442,000,000"
営業外収益,"14,307,000,000"
営業外費用,"2,865,000,000"
受取利息,"101,000,000"
支払利息,"150,000,000"
経常利益,"70,704,000,000"
特別損益,"-482,000,000"
特別利益,"730,000,000"
特別損失,"1,212,000,000"
税引前利益,"70,223,000,000"
法人税等,"19,191,000,000"
当期純利益,"51,031,000,000"
営業CF,"27,570,000,000"
減価償却費,"7,594,000,000"
配当金支払額,"9,308,000,000"
投資CF,"-8,124,000,000"
財務CF,"-9,343,000,000"
株価,"5,430"
発行済株式数,"122,531,596"
運転資本,"22,559,000,000"
投下資本,"290,272,000,000"
損益分岐点売上高,"254,304,672,897"
事業利益,"73,569,000,000"
実効税率,27.3
NOPAT,"43,082,747,000"
負債コスト,0.0
株主資本コスト,2.9
時価総額,"665,346,566,280"
DPS,76
EV,"502,258,566,280"
EBITDA,"66,855,000,000"
留保利益,"214,565,000,000"
従業員数,"5,637"
一人当たり売上高,"64,799,539"
一人当たり営業利益,"10,512,861"
一人当たり営業CF,"4,890,899"
一日当たり売上高,"1,000,753,425"
一日当たり売上原価,"465,646,575"
流動比率,384.8
当座比率,248.3
自己資本比率,74.4
固定比率,20.5
固定長期適合率,19.7
ギアリング比率,34.0
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,56.3
損益分岐点比率,69.6
安全余裕率,30.4
ICR,395.1
EBITDA負債倍率,-2.4
売上高原価率,46.5
売上総利益率,53.5
売上高販管費率,37.2
売上高営業利益率,16.2
売上高金利負担率,0.0
売上高経常利益率,19.4
売上高当期純利益率,14.0
総資本税引前当期純利益率,18.4
ROA,19.3
ROE,18.0
ROIC,14.8
CFROI,9.5
CFマージン,7.5
EBITDAマージン,18.3
WACC,2.9
EVAスプレッド,11.9
DOE,3.2
配当性向,18.2
配当利回り,1.4
PBR,2.3
PER,13.0
EPS,416.3
株式益回り,7.7
PCFR,24.1
PSR,1.8
ミックス係数,30.5
EV/EBITDA倍率,7.5
総資産回転率,1.0
固定資産回転率,6.2
有形固定資産回転率,18.4
投下資本回転率,1.3
資本生産性,20.4
売上債権回転期間,44.9
棚卸資産回転期間,11.1
仕入債務回転期間,59.3
CCC,-3.2
