,2016,2017,2018,2019,2020,企業数
全業種,4787000000.0,5243000000.0,5336000000.0,5337831000.0,5579463000.0,3629
水産・農林業,4162184000.0,5063294500.0,5984312500.0,5724964000.0,7154000000.0,10
卸売業,4621905000.0,5112265000.0,5299000000.0,5135268000.0,5864000000.0,335
食料品,4728719000.0,6404000000.0,4996427000.0,5657308500.0,7352539000.0,126
建設業,8363143000.0,9889665000.0,9585077000.0,9566718000.0,9179000000.0,171
非鉄金属,4847000000.0,4100000000.0,4650500000.0,4877000000.0,5789000000.0,35
鉱業,27270000000.0,26304500000.0,28050000000.0,34139000000.0,28957000000.0,6
機械,6924000000.0,7307000000.0,7475000000.0,7666000000.0,8412497000.0,232
サービス業,2656429500.0,2527387000.0,2660548000.0,2772268000.0,2977660000.0,501
金属製品,4169692500.0,4054947000.0,4485472500.0,4431086000.0,5652713000.0,94
情報・通信業,2347000000.0,2490572000.0,2725843000.0,2662131500.0,2864590000.0,494
医薬品,7733892000.0,10055981000.0,7565000000.0,8045049000.0,9992577000.0,72
不動産業,4657710000.0,5208900000.0,5170795000.0,5305056000.0,5971609500.0,136
陸運業,8962858500.0,9950000000.0,11167500000.0,15423000000.0,16143000000.0,67
小売業,3598000000.0,3861710500.0,4564892000.0,3674766000.0,4283000000.0,343
化学,7963000000.0,9913204000.0,9253000000.0,9104000000.0,9865500000.0,212
繊維製品,4213931000.0,4971000000.0,5271590500.0,4863000000.0,5164172500.0,54
電気機器,10119267000.0,9858922500.0,10172622000.0,10627154000.0,10368708000.0,248
ガラス・土石製品,3808717000.0,4497331000.0,5215318000.0,5393432000.0,4873000000.0,59
輸送用機器,13059000000.0,15564000000.0,14549000000.0,18556000000.0,16123000000.0,89
石油・石炭製品,6949000000.0,8177000000.0,8439000000.0,11835000000.0,7160000000.0,11
パルプ・紙,4563946000.0,4506941000.0,4064142500.0,5535801000.0,6201437000.0,26
その他製品,4438708000.0,4685965000.0,4893131500.0,4658771000.0,4495237500.0,112
精密機器,5805844000.0,6341000000.0,7233000000.0,7230000000.0,7265908500.0,52
ゴム製品,16257000000.0,19522000000.0,18947000000.0,17530000000.0,14493000000.0,19
鉄鋼,9620000000.0,8560000000.0,8395566000.0,7825500000.0,10383947000.0,45
倉庫・運輸関連,3426258000.0,4101398500.0,4489649500.0,4435161000.0,5356201000.0,39
海運業,10696000000.0,10719000000.0,10536000000.0,9829000000.0,11905000000.0,12
空運業,8148396000.0,10196527000.0,15064486000.0,14413000000.0,13727000000.0,5
電気・ガス業,60393000000.0,33374000000.0,41306000000.0,35439000000.0,45081500000.0,24
