,2017,2018,2019,2020,2021,企業数
全業種,9.9,10.0,9.2,7.9,8.9,"2,912"
水産・農林業,7.4,9.5,11.0,6.4,6.5,11
卸売業,10.3,10.1,8.5,6.8,7.5,251
食料品,12.8,12.4,10.8,9.4,8.7,115
建設業,10.3,7.9,6.5,7.2,6.7,122
非鉄金属,15.1,10.9,6.2,4.2,7.2,27
鉱業,4.6,4.8,4.2,3.4,4.1,6
機械,10.3,9.7,8.9,7.6,8.0,200
サービス業,11.0,13.5,13.2,12.1,14.4,379
金属製品,7.1,7.3,6.1,4.7,5.8,83
情報・通信業,11.5,13.9,16.1,14.6,18.9,426
医薬品,13.1,14.7,16.7,13.5,17.1,43
不動産業,6.5,8.1,5.6,6.4,5.7,98
陸運業,9.9,6.6,6.6,5.5,7.9,48
小売業,9.7,10.0,9.4,7.6,7.0,232
化学,8.2,8.7,7.8,6.1,7.6,195
繊維製品,21.4,10.2,9.4,7.1,5.7,39
電気機器,10.7,11.3,10.4,7.9,9.2,207
ガラス・土石製品,9.5,9.6,5.7,5.2,6.1,52
輸送用機器,4.4,4.7,4.0,3.2,5.0,76
石油・石炭製品,5.1,4.7,4.6,4.2,4.9,11
パルプ・紙,5.3,6.5,5.4,4.6,4.9,22
その他製品,9.9,9.1,8.7,7.6,7.9,99
精密機器,9.7,10.1,8.7,9.7,11.5,42
ゴム製品,6.9,6.0,6.3,4.1,4.7,18
鉄鋼,11.9,7.4,6.3,4.1,4.9,38
倉庫・運輸関連,11.7,8.5,5.2,4.7,6.8,35
海運業,17.2,3.5,2.7,1.9,3.3,12
空運業,6.2,5.0,4.7,7.5,5.1,2
電気・ガス業,3.2,2.7,4.6,3.2,3.6,23
