﻿,グローム・ホールディングス株式会社
分析対象年,2023
証券コード,8938
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,不動産業
英語表記会社名,"GLOME Holdings, Inc."
資産合計,"8,432,000,000"
流動資産,"5,051,000,000"
当座資産,"3,041,000,000"
現金及び預金,"2,964,000,000"
売上債権,"77,000,000"
棚卸資産,"5,000,000"
固定資産,"3,381,000,000"
有形固定資産,"1,470,000,000"
負債合計,"426,000,000"
流動負債,"262,000,000"
仕入債務,0
固定負債,"164,000,000"
有利子負債,0
純資産合計,"8,006,000,000"
株主資本,"7,859,000,000"
自己資本,"7,849,000,000"
売上高,"1,798,000,000"
売上原価,"630,000,000"
売上総利益,"1,168,000,000"
販管費,"1,079,000,000"
営業利益,"89,000,000"
営業外損益,"179,000,000"
営業外収益,"191,000,000"
営業外費用,"12,000,000"
受取利息,"1,000,000"
支払利息,"2,000,000"
経常利益,"268,000,000"
特別損益,"122,000,000"
特別利益,"162,000,000"
特別損失,"40,000,000"
税引前利益,"390,000,000"
法人税等,"42,000,000"
当期純利益,"350,000,000"
営業CF,"755,000,000"
減価償却費,"81,000,000"
配当金支払額,"54,000,000"
投資CF,"769,000,000"
財務CF,"-364,000,000"
株価,"1,191"
発行済株式数,"9,051,000"
運転資本,"82,000,000"
投下資本,"7,859,000,000"
損益分岐点売上高,"1,660,000,000"
事業利益,"280,000,000"
実効税率,10.3
NOPAT,"79,833,000"
負債コスト,0.0
株主資本コスト,24.8
時価総額,"10,779,741,000"
DPS,6
EV,"7,815,741,000"
EBITDA,"170,000,000"
留保利益,"1,789,000,000"
従業員数,61
一人当たり売上高,"29,475,410"
一人当たり営業利益,"1,459,016"
一人当たり営業CF,"12,377,049"
一日当たり売上高,"4,926,027"
一日当たり売上原価,"1,726,027"
流動比率,1927.9
当座比率,1160.7
自己資本比率,93.1
固定比率,42.2
固定長期適合率,41.4
ギアリング比率,5.4
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,21.2
損益分岐点比率,92.3
安全余裕率,7.7
ICR,44.5
EBITDA負債倍率,-17.4
売上高原価率,35.0
売上総利益率,65.0
売上高販管費率,60.0
売上高営業利益率,4.9
売上高金利負担率,0.1
売上高経常利益率,14.9
売上高当期純利益率,19.4
総資本税引前当期純利益率,4.6
ROA,3.3
ROE,4.4
ROIC,1.0
CFROI,9.6
CFマージン,42.0
EBITDAマージン,9.5
WACC,24.8
EVAスプレッド,-23.8
DOE,0.7
配当性向,15.5
配当利回り,0.5
PBR,1.3
PER,31.0
EPS,38.4
株式益回り,3.2
PCFR,14.3
PSR,6.0
ミックス係数,41.7
EV/EBITDA倍率,46.0
総資産回転率,0.2
固定資産回転率,0.5
有形固定資産回転率,1.2
投下資本回転率,0.2
資本生産性,1.1
売上債権回転期間,15.6
棚卸資産回転期間,2.9
仕入債務回転期間,0.0
CCC,18.5
