﻿,広島ガス株式会社
分析対象年,2021
証券コード,9535
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"HIROSHIMA GAS CO.,LTD."
資産合計,"115,477,000,000"
流動資産,"33,601,000,000"
当座資産,"21,137,000,000"
現金及び預金,"15,568,000,000"
売上債権,"5,559,000,000"
棚卸資産,"4,714,000,000"
固定資産,"81,876,000,000"
有形固定資産,"62,063,000,000"
負債合計,"55,671,000,000"
流動負債,"18,884,000,000"
仕入債務,"5,357,000,000"
固定負債,"36,787,000,000"
有利子負債,"33,884,000,000"
純資産合計,"59,805,000,000"
株主資本,"54,139,000,000"
自己資本,"56,768,000,000"
売上高,"73,250,000,000"
売上原価,"44,998,000,000"
売上総利益,"28,252,000,000"
販管費,"24,959,000,000"
営業利益,"3,293,000,000"
営業外損益,"175,000,000"
営業外収益,"523,000,000"
営業外費用,"348,000,000"
受取利息,"1,000,000"
支払利息,"177,000,000"
経常利益,"3,467,000,000"
特別損益,"4,302,000,000"
特別利益,"4,400,000,000"
特別損失,"98,000,000"
税引前利益,"7,769,000,000"
法人税等,"2,308,000,000"
当期純利益,"5,461,000,000"
営業CF,"13,967,000,000"
減価償却費,"7,360,000,000"
配当金支払額,"612,000,000"
投資CF,"-13,316,000,000"
財務CF,"715,000,000"
株価,405
発行済株式数,"68,120,955"
運転資本,"4,916,000,000"
投下資本,"88,023,000,000"
損益分岐点売上高,"64,660,621,762"
事業利益,"3,815,000,000"
実効税率,29.7
NOPAT,"2,314,979,000"
負債コスト,0.5
株主資本コスト,3.0
時価総額,"27,582,174,680"
DPS,9
EV,"45,898,174,680"
EBITDA,"10,653,000,000"
留保利益,"50,396,000,000"
従業員数,"1,627"
一人当たり売上高,"45,021,512"
一人当たり営業利益,"2,023,970"
一人当たり営業CF,"8,584,511"
一日当たり売上高,"200,684,932"
一日当たり売上原価,"123,282,192"
流動比率,177.9
当座比率,111.9
自己資本比率,49.2
固定比率,136.9
固定長期適合率,84.8
ギアリング比率,98.1
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,43.6
損益分岐点比率,88.3
安全余裕率,11.7
ICR,18.6
EBITDA負債倍率,1.7
売上高原価率,61.4
売上総利益率,38.6
売上高販管費率,34.1
売上高営業利益率,4.5
売上高金利負担率,0.2
売上高経常利益率,4.7
売上高当期純利益率,7.2
総資本税引前当期純利益率,6.7
ROA,3.3
ROE,9.3
ROIC,2.6
CFROI,15.9
CFマージン,19.1
EBITDAマージン,14.5
WACC,2.0
EVAスプレッド,0.6
DOE,1.1
配当性向,11.6
配当利回り,2.2
PBR,0.5
PER,5.2
EPS,77.4
株式益回り,19.1
PCFR,2.0
PSR,0.4
ミックス係数,2.4
EV/EBITDA倍率,4.3
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.2
投下資本回転率,0.8
資本生産性,3.7
売上債権回転期間,27.7
棚卸資産回転期間,38.2
仕入債務回転期間,43.5
CCC,22.5
