﻿,日本管財株式会社
分析対象年,2022
証券コード,9728
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"NIPPON KANZAI Co., Ltd."
資産合計,"82,141,000,000"
流動資産,"51,849,000,000"
当座資産,"46,965,000,000"
現金及び預金,"32,789,000,000"
売上債権,"14,176,000,000"
棚卸資産,"183,000,000"
固定資産,"30,291,000,000"
有形固定資産,"5,988,000,000"
負債合計,"20,489,000,000"
流動負債,"13,626,000,000"
仕入債務,"6,172,000,000"
固定負債,"6,862,000,000"
有利子負債,"1,086,000,000"
純資産合計,"61,652,000,000"
株主資本,"59,092,000,000"
自己資本,"60,372,000,000"
売上高,"103,737,000,000"
売上原価,"80,536,000,000"
売上総利益,"23,201,000,000"
販管費,"15,701,000,000"
営業利益,"7,500,000,000"
営業外損益,"776,000,000"
営業外収益,"1,024,000,000"
営業外費用,"248,000,000"
受取利息,"222,000,000"
支払利息,"21,000,000"
経常利益,"8,276,000,000"
特別損益,"74,000,000"
特別利益,"100,000,000"
特別損失,"26,000,000"
税引前利益,"8,376,000,000"
法人税等,"2,092,000,000"
当期純利益,"6,284,000,000"
営業CF,"4,456,000,000"
減価償却費,"620,000,000"
配当金支払額,"2,018,000,000"
投資CF,"-1,840,000,000"
財務CF,"-3,074,000,000"
株価,nan
発行済株式数,"41,180,306"
運転資本,"8,187,000,000"
投下資本,"60,178,000,000"
損益分岐点売上高,"70,093,750,000"
事業利益,"8,524,000,000"
実効税率,25.0
NOPAT,"5,625,000,000"
負債コスト,1.9
株主資本コスト,1.8
時価総額,nan
DPS,49
EV,nan
EBITDA,"8,120,000,000"
留保利益,"56,361,000,000"
従業員数,"10,278"
一人当たり売上高,"10,093,112"
一人当たり営業利益,"729,714"
一人当たり営業CF,"433,547"
一日当たり売上高,"284,210,959"
一日当たり売上原価,"220,646,575"
流動比率,380.5
当座比率,344.7
自己資本比率,73.5
固定比率,49.1
固定長期適合率,44.2
ギアリング比率,33.9
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,68.6
損益分岐点比率,67.6
安全余裕率,32.4
ICR,357.1
EBITDA負債倍率,-3.9
売上高原価率,77.6
売上総利益率,22.4
売上高販管費率,15.1
売上高営業利益率,7.2
売上高金利負担率,0.0
売上高経常利益率,8.0
売上高当期純利益率,6.0
総資本税引前当期純利益率,10.2
ROA,10.4
ROE,10.2
ROIC,9.3
CFROI,7.4
CFマージン,4.3
EBITDAマージン,7.8
WACC,1.8
EVAスプレッド,7.5
DOE,3.4
配当性向,32.7
配当利回り,nan
PBR,nan
PER,nan
EPS,150.0
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.3
固定資産回転率,3.4
有形固定資産回転率,17.3
投下資本回転率,1.7
資本生産性,12.5
売上債権回転期間,49.9
棚卸資産回転期間,0.8
仕入債務回転期間,28.0
CCC,22.7
