﻿,Appier Group株式会社
分析対象年,2023
証券コード,4180
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,IFRS
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Appier Group, Inc."
資産合計,"37,852,315,000"
流動資産,"24,929,010,000"
当座資産,"9,860,578,000"
現金及び預金,"6,134,126,000"
売上債権,"3,726,452,000"
棚卸資産,0
固定資産,"12,923,305,000"
有形固定資産,"228,294,000"
負債合計,"8,761,417,000"
流動負債,"6,547,137,000"
仕入債務,"2,435,803,000"
固定負債,"2,214,280,000"
有利子負債,"3,347,123,000"
純資産合計,"29,090,898,000"
株主資本,"29,090,898,000"
自己資本,"29,090,898,000"
売上高,"26,418,004,000"
売上原価,"12,710,337,000"
売上総利益,"13,707,667,000"
販管費,"10,091,266,000"
営業利益,"3,616,401,000"
営業外損益,"261,865,000"
営業外収益,"546,529,000"
営業外費用,"284,664,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"325,223,000"
特別利益,"334,165,000"
特別損失,"8,942,000"
税引前利益,"1,062,505,000"
法人税等,"60,773,000"
当期純利益,"1,001,732,000"
営業CF,"2,224,277,000"
減価償却費,0
配当金支払額,0
投資CF,"1,971,405,000"
財務CF,"-2,250,293,000"
株価,"1,850"
発行済株式数,"101,882,216"
運転資本,"1,290,649,000"
投下資本,"32,438,021,000"
損益分岐点売上高,"19,443,672,447"
事業利益,"284,664,000"
実効税率,5.7
NOPAT,"3,410,266,143"
負債コスト,0.0
株主資本コスト,13.5
時価総額,"188,482,099,600"
DPS,0
EV,"185,695,096,600"
EBITDA,"3,616,401,000"
留保利益,"-2,343,313,000"
従業員数,706
一人当たり売上高,"37,419,269"
一人当たり営業利益,"5,122,381"
一人当たり営業CF,"3,150,534"
一日当たり売上高,"72,378,093"
一日当たり売上原価,"34,822,841"
流動比率,380.8
当座比率,150.6
自己資本比率,76.9
固定比率,44.4
固定長期適合率,41.3
ギアリング比率,30.1
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,-6.2
損益分岐点比率,73.6
安全余裕率,26.4
ICR,nan
EBITDA負債倍率,-0.8
売上高原価率,48.1
売上総利益率,51.9
売上高販管費率,38.2
売上高営業利益率,13.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,3.8
総資本税引前当期純利益率,2.8
ROA,0.8
ROE,3.4
ROIC,10.5
CFROI,6.9
CFマージン,8.4
EBITDAマージン,13.7
WACC,13.3
EVAスプレッド,-2.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,6.5
PER,188.2
EPS,9.8
株式益回り,0.5
PCFR,84.7
PSR,7.1
ミックス係数,1219.1
EV/EBITDA倍率,51.3
総資産回転率,0.7
固定資産回転率,2.0
有形固定資産回転率,115.7
投下資本回転率,0.8
資本生産性,11.1
売上債権回転期間,51.5
棚卸資産回転期間,0.0
仕入債務回転期間,69.9
CCC,-18.5
