﻿,ウィルソン・ラーニング ワールドワイド株式会社
分析対象年,2023
証券コード,9610
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,WILSON LEARNING WORLDWIDE INC.
資産合計,"2,125,499,000"
流動資産,"1,465,234,000"
当座資産,"1,321,505,000"
現金及び預金,"747,469,000"
売上債権,"573,994,000"
棚卸資産,"4,243,000"
固定資産,"660,265,000"
有形固定資産,"2,005,000"
負債合計,"1,015,910,000"
流動負債,"612,045,000"
仕入債務,"140,441,000"
固定負債,"403,864,000"
有利子負債,"165,803,000"
純資産合計,"1,109,589,000"
株主資本,"643,746,000"
自己資本,"1,109,589,000"
売上高,"2,492,351,000"
売上原価,"710,219,000"
売上総利益,"1,782,132,000"
販管費,"1,635,970,000"
営業利益,"146,162,000"
営業外損益,"-127,584,000"
営業外収益,"9,233,000"
営業外費用,"136,817,000"
受取利息,"853,000"
支払利息,"2,688,000"
経常利益,"18,578,000"
特別損益,"-51,140,000"
特別利益,"585,000"
特別損失,"51,725,000"
税引前利益,"-32,561,000"
法人税等,"-5,857,000"
当期純利益,"-26,704,000"
営業CF,"-128,379,000"
減価償却費,"7,119,000"
配当金支払額,0
投資CF,"-6,637,000"
財務CF,"-75,318,000"
株価,173
発行済株式数,"5,154,580"
運転資本,"437,796,000"
投下資本,"809,549,000"
損益分岐点売上高,"2,288,069,930"
事業利益,"155,395,000"
実効税率,18.0
NOPAT,"119,852,840"
負債コスト,1.6
株主資本コスト,18.8
時価総額,"891,742,340"
DPS,0
EV,"310,076,340"
EBITDA,"153,281,000"
留保利益,"-170,345,000"
従業員数,88
一人当たり売上高,"28,322,170"
一人当たり営業利益,"1,660,932"
一人当たり営業CF,"-1,458,852"
一日当たり売上高,"6,828,359"
一日当たり売上原価,"1,945,805"
流動比率,239.4
当座比率,215.9
自己資本比率,52.2
固定比率,59.5
固定長期適合率,43.6
ギアリング比率,91.6
DEレシオ,0.1
財務レバレッジ,1.9
総資本留保利益率,-8.0
損益分岐点比率,91.8
安全余裕率,8.2
ICR,54.4
EBITDA負債倍率,-3.8
売上高原価率,28.5
売上総利益率,71.5
売上高販管費率,65.6
売上高営業利益率,5.9
売上高金利負担率,0.1
売上高経常利益率,0.7
売上高当期純利益率,-1.1
総資本税引前当期純利益率,-1.5
ROA,7.3
ROE,-2.4
ROIC,14.8
CFROI,-15.9
CFマージン,-5.2
EBITDAマージン,6.2
WACC,16.0
EVAスプレッド,-1.2
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.8
PER,-33.4
EPS,-5.2
株式益回り,-3.0
PCFR,-6.9
PSR,0.4
ミックス係数,-26.8
EV/EBITDA倍率,2.0
総資産回転率,1.2
固定資産回転率,3.8
有形固定資産回転率,1243.1
投下資本回転率,3.1
資本生産性,18.1
売上債権回転期間,84.1
棚卸資産回転期間,2.2
仕入債務回転期間,72.2
CCC,14.1
