﻿,株式会社ＮＳＤ
分析対象年,2021
証券コード,9759
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"NSD CO.,LTD."
資産合計,"59,458,200,000"
流動資産,"44,068,125,000"
当座資産,"43,350,741,000"
現金及び預金,"29,086,570,000"
売上債権,"13,264,171,000"
棚卸資産,"203,692,000"
固定資産,"15,390,075,000"
有形固定資産,"1,134,011,000"
負債合計,"10,284,816,000"
流動負債,"8,823,428,000"
仕入債務,"2,981,810,000"
固定負債,"1,461,388,000"
有利子負債,0
純資産合計,"49,173,384,000"
株主資本,"48,126,955,000"
自己資本,"48,611,279,000"
売上高,"66,184,347,000"
売上原価,"52,145,617,000"
売上総利益,"14,038,730,000"
販管費,"4,195,894,000"
営業利益,"9,842,836,000"
営業外損益,"112,968,000"
営業外収益,"220,965,000"
営業外費用,"107,997,000"
受取利息,"3,909,000"
支払利息,"12,701,000"
経常利益,"9,955,804,000"
特別損益,"-475,366,000"
特別利益,"245,000"
特別損失,"475,611,000"
税引前利益,"9,480,438,000"
法人税等,"3,063,732,000"
当期純利益,"6,416,706,000"
営業CF,"8,157,622,000"
減価償却費,"423,253,000"
配当金支払額,"2,550,873,000"
投資CF,"-658,564,000"
財務CF,"-3,628,043,000"
株価,"1,804"
発行済株式数,"92,344,320"
運転資本,"10,486,053,000"
投下資本,"48,126,955,000"
損益分岐点売上高,"19,791,952,830"
事業利益,"10,063,801,000"
実効税率,32.3
NOPAT,"6,663,599,972"
負債コスト,0.0
株主資本コスト,5.0
時価総額,"166,567,914,086"
DPS,28
EV,"137,481,344,086"
EBITDA,"10,266,089,000"
留保利益,"47,691,916,000"
従業員数,"3,522"
一人当たり売上高,"18,791,694"
一人当たり営業利益,"2,794,672"
一人当たり営業CF,"2,316,190"
一日当たり売上高,"181,326,978"
一日当たり売上原価,"142,864,704"
流動比率,499.4
当座比率,491.3
自己資本比率,81.8
固定比率,31.3
固定長期適合率,30.4
ギアリング比率,21.2
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,80.2
損益分岐点比率,29.9
安全余裕率,70.1
ICR,775.0
EBITDA負債倍率,-2.8
売上高原価率,78.8
売上総利益率,21.2
売上高販管費率,6.3
売上高営業利益率,14.9
売上高金利負担率,0.0
売上高経常利益率,15.0
売上高当期純利益率,9.6
総資本税引前当期純利益率,15.9
ROA,16.9
ROE,13.1
ROIC,13.8
CFROI,17.0
CFマージン,12.3
EBITDAマージン,15.5
WACC,5.0
EVAスプレッド,8.8
DOE,5.3
配当性向,40.0
配当利回り,1.5
PBR,3.4
PER,26.1
EPS,69.0
株式益回り,3.8
PCFR,20.4
PSR,2.5
ミックス係数,88.5
EV/EBITDA倍率,13.4
総資産回転率,1.1
固定資産回転率,4.3
有形固定資産回転率,58.4
投下資本回転率,1.4
資本生産性,20.5
売上債権回転期間,73.2
棚卸資産回転期間,1.4
仕入債務回転期間,20.9
CCC,53.7
