﻿,藤田エンジニアリング株式会社
分析対象年,2023
証券コード,1770
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"FUJITA ENGINEERING CO.,LTD."
資産合計,"29,115,187,000"
流動資産,"20,901,086,000"
当座資産,"15,653,910,000"
現金及び預金,"8,352,014,000"
売上債権,"7,301,896,000"
棚卸資産,"1,071,786,000"
固定資産,"8,214,101,000"
有形固定資産,"3,375,833,000"
負債合計,"12,671,428,000"
流動負債,"11,124,658,000"
仕入債務,"7,322,315,000"
固定負債,"1,546,770,000"
有利子負債,"1,014,419,000"
純資産合計,"16,443,759,000"
株主資本,"15,909,701,000"
自己資本,"16,443,758,000"
売上高,"27,164,885,000"
売上原価,"22,950,842,000"
売上総利益,"4,214,043,000"
販管費,"2,479,358,000"
営業利益,"1,734,685,000"
営業外損益,"163,568,000"
営業外収益,"177,241,000"
営業外費用,"13,673,000"
受取利息,"21,984,000"
支払利息,"5,514,000"
経常利益,"1,898,253,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,898,253,000"
法人税等,"622,396,000"
当期純利益,"1,275,857,000"
営業CF,"1,321,478,000"
減価償却費,"210,869,000"
配当金支払額,"301,202,000"
投資CF,"-802,870,000"
財務CF,"-446,033,000"
株価,900
発行済株式数,"11,700,000"
運転資本,"1,051,367,000"
投下資本,"16,924,120,000"
損益分岐点売上高,"15,995,858,064"
事業利益,"1,911,926,000"
実効税率,32.8
NOPAT,"1,165,708,320"
負債コスト,0.5
株主資本コスト,7.4
時価総額,"10,530,000,000"
DPS,26
EV,"3,192,405,000"
EBITDA,"1,945,554,000"
留保利益,"15,806,853,000"
従業員数,584
一人当たり売上高,"46,515,214"
一人当たり営業利益,"2,970,351"
一人当たり営業CF,"2,262,805"
一日当たり売上高,"74,424,342"
一日当たり売上原価,"62,879,019"
流動比率,187.9
当座比率,140.7
自己資本比率,56.5
固定比率,50.0
固定長期適合率,45.7
ギアリング比率,77.1
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,54.3
損益分岐点比率,58.9
安全余裕率,41.1
ICR,314.6
EBITDA負債倍率,-3.8
売上高原価率,84.5
売上総利益率,15.5
売上高販管費率,9.1
売上高営業利益率,6.4
売上高金利負担率,0.0
売上高経常利益率,7.0
売上高当期純利益率,4.7
総資本税引前当期純利益率,6.5
ROA,6.6
ROE,7.8
ROIC,6.9
CFROI,7.8
CFマージン,4.9
EBITDAマージン,7.2
WACC,6.8
EVAスプレッド,0.1
DOE,1.9
配当性向,23.6
配当利回り,2.9
PBR,0.6
PER,8.3
EPS,109.0
株式益回り,12.1
PCFR,8.0
PSR,0.4
ミックス係数,5.3
EV/EBITDA倍率,1.6
総資産回転率,0.9
固定資産回転率,3.3
有形固定資産回転率,8.0
投下資本回転率,1.6
資本生産性,10.2
売上債権回転期間,98.1
棚卸資産回転期間,17.0
仕入債務回転期間,116.5
CCC,-1.3
