﻿,ウィルソン・ラーニングワールドワイド株式会社
分析対象年,2022
証券コード,9610
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,WILSON LEARNING WORLDWIDE INC.
資産合計,"1,808,626,000"
流動資産,"1,567,861,000"
当座資産,"1,429,015,000"
現金及び預金,"869,389,000"
売上債権,"559,588,000"
棚卸資産,"5,635,000"
固定資産,"240,764,000"
有形固定資産,"19,547,000"
負債合計,"817,510,000"
流動負債,"598,695,000"
仕入債務,"125,015,000"
固定負債,"218,814,000"
有利子負債,"241,458,000"
純資産合計,"991,116,000"
株主資本,"670,451,000"
自己資本,"991,116,000"
売上高,"1,788,494,000"
売上原価,"476,343,000"
売上総利益,"1,312,151,000"
販管費,"1,847,529,000"
営業利益,"-535,378,000"
営業外損益,"43,961,000"
営業外収益,"48,506,000"
営業外費用,"4,545,000"
受取利息,"1,262,000"
支払利息,"1,912,000"
経常利益,"-491,417,000"
特別損益,"178,590,000"
特別利益,"180,184,000"
特別損失,"1,594,000"
税引前利益,"-312,826,000"
法人税等,"-3,927,000"
当期純利益,"-308,899,000"
営業CF,"-525,142,000"
減価償却費,"7,053,000"
配当金支払額,0
投資CF,"137,593,000"
財務CF,"-46,590,000"
株価,184
発行済株式数,"5,154,580"
運転資本,"440,208,000"
投下資本,"911,909,000"
損益分岐点売上高,"2,517,069,482"
事業利益,"-486,872,000"
実効税率,1.3
NOPAT,"-528,418,086"
負債コスト,0.8
株主資本コスト,6.8
時価総額,"948,442,720"
DPS,0
EV,"320,511,720"
EBITDA,"-528,325,000"
留保利益,"-288,818,000"
従業員数,90
一人当たり売上高,"19,872,156"
一人当たり営業利益,"-5,948,644"
一人当たり営業CF,"-5,834,911"
一日当たり売上高,"4,899,984"
一日当たり売上原価,"1,305,049"
流動比率,261.9
当座比率,238.7
自己資本比率,54.8
固定比率,24.3
固定長期適合率,19.9
ギアリング比率,82.5
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,-16.0
損益分岐点比率,140.7
安全余裕率,-40.7
ICR,-280.0
EBITDA負債倍率,1.2
売上高原価率,26.6
売上総利益率,73.4
売上高販管費率,103.3
売上高営業利益率,-29.9
売上高金利負担率,0.1
売上高経常利益率,-27.5
売上高当期純利益率,-17.3
総資本税引前当期純利益率,-17.3
ROA,-26.9
ROE,-31.2
ROIC,-57.9
CFROI,-57.6
CFマージン,-29.4
EBITDAマージン,-29.5
WACC,5.2
EVAスプレッド,-63.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.0
PER,-3.1
EPS,-59.9
株式益回り,-32.6
PCFR,-1.8
PSR,0.5
ミックス係数,-2.9
EV/EBITDA倍率,-0.6
総資産回転率,1.0
固定資産回転率,7.4
有形固定資産回転率,91.5
投下資本回転率,2.0
資本生産性,-58.7
売上債権回転期間,114.2
棚卸資産回転期間,4.3
仕入債務回転期間,95.8
CCC,22.7
