﻿,日本エコシステム株式会社
分析対象年,2023
証券コード,9249
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Japan Ecosystem Co., Ltd."
資産合計,"8,373,744,000"
流動資産,"3,824,457,000"
当座資産,"3,226,841,000"
現金及び預金,"2,070,500,000"
売上債権,"1,156,341,000"
棚卸資産,"453,030,000"
固定資産,"4,547,816,000"
有形固定資産,"3,757,547,000"
負債合計,"3,835,361,000"
流動負債,"2,378,548,000"
仕入債務,"357,626,000"
固定負債,"1,456,813,000"
有利子負債,"2,056,341,000"
純資産合計,"4,538,382,000"
株主資本,"4,437,682,000"
自己資本,"4,456,880,000"
売上高,"7,577,563,000"
売上原価,"5,374,246,000"
売上総利益,"2,203,317,000"
販管費,"1,567,578,000"
営業利益,"635,739,000"
営業外損益,"49,461,000"
営業外収益,"107,756,000"
営業外費用,"58,295,000"
受取利息,"281,000"
支払利息,"8,757,000"
経常利益,"685,200,000"
特別損益,"591,421,000"
特別利益,"651,956,000"
特別損失,"60,535,000"
税引前利益,"1,276,621,000"
法人税等,"402,015,000"
当期純利益,"897,998,000"
営業CF,"766,021,000"
減価償却費,"322,682,000"
配当金支払額,"175,106,000"
投資CF,"418,341,000"
財務CF,"-425,334,000"
株価,"1,787"
発行済株式数,"2,697,600"
運転資本,"1,251,745,000"
投下資本,"6,494,023,000"
損益分岐点売上高,"5,386,865,979"
事業利益,"743,495,000"
実効税率,29.7
NOPAT,"446,924,517"
負債コスト,0.4
株主資本コスト,3.9
時価総額,"4,820,611,200"
DPS,65
EV,"4,806,452,200"
EBITDA,"958,421,000"
留保利益,"3,021,238,000"
従業員数,274
一人当たり売上高,"27,655,339"
一人当たり営業利益,"2,320,215"
一人当たり営業CF,"2,795,697"
一日当たり売上高,"20,760,447"
一日当たり売上原価,"14,723,962"
流動比率,160.8
当座比率,135.7
自己資本比率,53.2
固定比率,100.2
固定長期適合率,75.9
ギアリング比率,86.1
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,36.1
損益分岐点比率,71.1
安全余裕率,28.9
ICR,72.6
EBITDA負債倍率,-0.0
売上高原価率,70.9
売上総利益率,29.1
売上高販管費率,20.7
売上高営業利益率,8.4
売上高金利負担率,0.1
売上高経常利益率,9.0
売上高当期純利益率,11.5
総資本税引前当期純利益率,15.2
ROA,8.9
ROE,19.6
ROIC,6.9
CFROI,11.8
CFマージン,10.1
EBITDAマージン,12.6
WACC,2.8
EVAスプレッド,4.1
DOE,3.9
配当性向,20.0
配当利回り,3.6
PBR,1.1
PER,5.5
EPS,324.2
株式益回り,18.1
PCFR,6.3
PSR,0.6
ミックス係数,5.9
EV/EBITDA倍率,5.0
総資産回転率,0.9
固定資産回転率,1.7
有形固定資産回転率,2.0
投下資本回転率,1.2
資本生産性,9.8
売上債権回転期間,55.7
棚卸資産回転期間,30.8
仕入債務回転期間,24.3
CCC,62.2
