﻿,技研ホールディングス株式会社
分析対象年,2022
証券コード,1443
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Giken Holdings Co.,Ltd."
資産合計,"15,975,838,000"
流動資産,"7,424,246,000"
当座資産,"4,501,055,000"
現金及び預金,"3,600,225,000"
売上債権,"650,976,000"
棚卸資産,"61,563,000"
固定資産,"8,551,591,000"
有形固定資産,"4,300,152,000"
負債合計,"6,091,327,000"
流動負債,"3,208,895,000"
仕入債務,0
固定負債,"2,882,431,000"
有利子負債,"2,931,866,000"
純資産合計,"9,884,511,000"
株主資本,"9,362,432,000"
自己資本,"9,884,510,000"
売上高,"8,179,512,000"
売上原価,"6,304,259,000"
売上総利益,"1,875,253,000"
販管費,"892,311,000"
営業利益,"982,942,000"
営業外損益,"50,873,000"
営業外収益,"100,325,000"
営業外費用,"49,452,000"
受取利息,"1,544,000"
支払利息,"39,482,000"
経常利益,"1,033,815,000"
特別損益,"-185,718,000"
特別利益,0
特別損失,"185,718,000"
税引前利益,"848,096,000"
法人税等,"381,414,000"
当期純利益,"466,682,000"
営業CF,"98,509,000"
減価償却費,"182,557,000"
配当金支払額,"16,125,000"
投資CF,"-1,061,549,000"
財務CF,"-13,359,000"
株価,207
発行済株式数,"16,237,977"
運転資本,"712,539,000"
投下資本,"12,294,298,000"
損益分岐点売上高,"3,896,554,585"
事業利益,"1,083,267,000"
実効税率,45.0
NOPAT,"540,618,100"
負債コスト,1.3
株主資本コスト,4.1
時価総額,"3,361,261,239"
DPS,1
EV,"2,692,902,239"
EBITDA,"1,165,499,000"
留保利益,"7,291,260,000"
従業員数,142
一人当たり売上高,"57,602,197"
一人当たり営業利益,"6,922,127"
一人当たり営業CF,"693,725"
一日当たり売上高,"22,409,622"
一日当たり売上原価,"17,271,942"
流動比率,231.4
当座比率,140.3
自己資本比率,61.9
固定比率,86.5
固定長期適合率,67.0
ギアリング比率,61.6
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,45.6
損益分岐点比率,47.6
安全余裕率,52.4
ICR,24.9
EBITDA負債倍率,-0.6
売上高原価率,77.1
売上総利益率,22.9
売上高販管費率,10.9
売上高営業利益率,12.0
売上高金利負担率,0.5
売上高経常利益率,12.6
売上高当期純利益率,5.7
総資本税引前当期純利益率,5.3
ROA,6.8
ROE,4.7
ROIC,4.4
CFROI,0.8
CFマージン,1.2
EBITDAマージン,14.2
WACC,3.3
EVAスプレッド,1.1
DOE,0.2
配当性向,3.5
配当利回り,0.5
PBR,0.3
PER,7.2
EPS,28.7
株式益回り,13.9
PCFR,34.1
PSR,0.4
ミックス係数,2.4
EV/EBITDA倍率,2.3
総資産回転率,0.5
固定資産回転率,1.0
有形固定資産回転率,1.9
投下資本回転率,0.7
資本生産性,8.0
売上債権回転期間,29.0
棚卸資産回転期間,3.6
仕入債務回転期間,0.0
CCC,32.6
