,2018,2019,2020,2021,2022,企業数
全業種,"18,188,689,029","9,331,871,780","7,044,462,675","15,399,218,373","16,088,627,174","3,700"
水産・農林業,"-16,674,773,200","-10,156,589,200","-7,375,692,600","1,717,252,727","-682,320,455",11
卸売業,"22,948,994,161","-27,676,889,170","-30,037,808,312","-25,647,139,053","-41,317,575,766",325
食料品,"41,904,305,861","32,832,988,713","37,243,042,455","50,317,468,532","51,604,977,976",125
建設業,"-5,615,246,435","-7,391,463,892","-3,403,204,612","12,174,409,907","9,016,674,908",163
非鉄金属,"17,284,208,765","1,725,821,235","-5,448,158,471","3,561,869,353","4,618,753,029",34
鉱業,"232,336,833,333","265,463,000,000","295,124,333,333","327,588,000,000","442,584,333,333",6
機械,"16,549,715,171","18,401,635,203","12,995,965,867","24,684,461,786","18,338,406,017",230
サービス業,"27,731,740,254","24,076,344,923","21,289,483,620","17,837,866,988","16,148,018,669",544
金属製品,"18,427,343,256","3,723,756,077","6,165,232,110","13,692,693,022","13,180,068,880",92
情報・通信業,"48,706,066,258","25,126,282,689","156,870,852","8,727,554,785","19,530,830,963",567
医薬品,"132,194,658,361","220,983,710,254","216,670,197,167","239,625,447,000","203,754,533,351",74
不動産業,"32,354,153,927","34,955,036,756","40,458,287,641","53,734,721,201","52,794,862,858",141
陸運業,"-49,522,414,516","-53,307,224,839","-64,152,710,111","-67,691,066,349","-51,797,743,609",64
小売業,"-17,024,695,285","-19,328,279,248","-24,505,301,465","-27,655,768,936","-24,964,964,813",337
化学,"38,143,885,074","28,063,667,698","40,981,061,000","56,180,062,090","56,948,540,836",213
繊維製品,"20,447,461,160","12,961,946,490","16,157,235,900","28,609,348,040","26,218,415,840",50
電気機器,"12,948,496,064","28,440,810,644","27,073,681,651","28,306,057,506","22,910,543,180",244
ガラス・土石製品,"20,946,606,745","26,375,915,250","27,699,233,509","26,810,447,930","28,234,091,807",57
輸送用機器,"-52,283,123,609","-119,141,556,046","-118,434,987,529","-79,471,732,241","-43,661,264,862",87
石油・石炭製品,"175,626,561,200","-30,532,614,300","-119,857,826,100","-72,703,110,400","-79,047,953,500",10
パルプ・紙,"-35,422,931,720","-27,496,454,680","-27,381,036,720","-10,922,195,560","-18,719,278,960",25
その他製品,"30,843,135,667","30,559,300,106","29,060,646,226","38,567,310,358","36,290,402,775",111
精密機器,"31,864,352,673","50,363,744,551","46,160,197,429","55,230,997,184","63,167,468,449",49
ゴム製品,"50,802,111,842","62,628,146,579","95,118,356,842","113,955,011,000","114,704,451,316",19
鉄鋼,"26,573,506,524","56,626,373,429","67,187,113,190","87,380,519,381","87,477,364,595",42
倉庫・運輸関連,"8,752,311,000","8,356,882,111","6,830,303,919","9,633,649,256","10,918,776,256",39
海運業,"-10,382,703,273","-11,887,468,909","-8,977,424,455","18,799,470,273","204,837,057,273",11
空運業,"-49,040,896,600","-58,168,398,400","-30,692,181,600","133,220,566,000","136,648,808,200",5
電気・ガス業,"-400,048,658,792","-467,897,796,792","-316,679,324,875","-224,165,130,680","-230,978,152,000",25
