﻿,TOA株式会社
分析対象年,2023
証券コード,6809
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,ＴＯＡ　ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"63,905,000,000"
流動資産,"42,853,000,000"
当座資産,"26,626,000,000"
現金及び預金,"16,938,000,000"
売上債権,"9,688,000,000"
棚卸資産,"14,792,000,000"
固定資産,"21,051,000,000"
有形固定資産,"10,693,000,000"
負債合計,"15,140,000,000"
流動負債,"9,796,000,000"
仕入債務,"3,483,000,000"
固定負債,"5,343,000,000"
有利子負債,"3,844,000,000"
純資産合計,"48,764,000,000"
株主資本,"41,103,000,000"
自己資本,"46,241,000,000"
売上高,"45,123,000,000"
売上原価,"26,967,000,000"
売上総利益,"18,156,000,000"
販管費,"16,443,000,000"
営業利益,"1,713,000,000"
営業外損益,"391,000,000"
営業外収益,"484,000,000"
営業外費用,"93,000,000"
受取利息,"34,000,000"
支払利息,"61,000,000"
経常利益,"2,104,000,000"
特別損益,"522,000,000"
特別利益,"522,000,000"
特別損失,0
税引前利益,"2,627,000,000"
法人税等,"862,000,000"
当期純利益,"1,959,000,000"
営業CF,"583,000,000"
減価償却費,"1,496,000,000"
配当金支払額,"975,000,000"
投資CF,"-2,787,000,000"
財務CF,"-1,442,000,000"
株価,825
発行済株式数,"34,136,635"
運転資本,"20,997,000,000"
投下資本,"44,947,000,000"
損益分岐点売上高,"40,902,985,075"
事業利益,"2,197,000,000"
実効税率,25.4
NOPAT,"1,277,898,000"
負債コスト,1.6
株主資本コスト,9.1
時価総額,"28,162,723,875"
DPS,29
EV,"15,068,723,875"
EBITDA,"3,209,000,000"
留保利益,"37,291,000,000"
従業員数,"3,112"
一人当たり売上高,"14,499,679"
一人当たり営業利益,"550,450"
一人当たり営業CF,"187,339"
一日当たり売上高,"123,624,658"
一日当たり売上原価,"73,882,192"
流動比率,437.5
当座比率,271.8
自己資本比率,72.4
固定比率,43.2
固定長期適合率,38.9
ギアリング比率,32.7
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,58.4
損益分岐点比率,90.6
安全余裕率,9.4
ICR,28.1
EBITDA負債倍率,-4.1
売上高原価率,59.8
売上総利益率,40.2
売上高販管費率,36.4
売上高営業利益率,3.8
売上高金利負担率,0.1
売上高経常利益率,4.7
売上高当期純利益率,3.9
総資本税引前当期純利益率,4.1
ROA,3.4
ROE,3.8
ROIC,2.8
CFROI,1.3
CFマージン,1.3
EBITDAマージン,7.1
WACC,8.1
EVAスプレッド,-5.3
DOE,2.4
配当性向,55.2
配当利回り,3.5
PBR,0.6
PER,16.0
EPS,51.7
株式益回り,6.3
PCFR,48.3
PSR,0.6
ミックス係数,9.2
EV/EBITDA倍率,4.7
総資産回転率,0.7
固定資産回転率,2.1
有形固定資産回転率,4.2
投下資本回転率,1.0
資本生産性,3.8
売上債権回転期間,78.4
棚卸資産回転期間,200.2
仕入債務回転期間,47.1
CCC,231.4
