﻿,京成電鉄株式会社
分析対象年,2022
証券コード,9009
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"KeiseiElectricRailwayCo.,Ltd."
資産合計,"900,346,000,000"
流動資産,"73,152,000,000"
当座資産,"50,252,000,000"
現金及び預金,"25,513,000,000"
売上債権,"24,739,000,000"
棚卸資産,"5,694,000,000"
固定資産,"826,722,000,000"
有形固定資産,"587,008,000,000"
負債合計,"512,641,000,000"
流動負債,"148,328,000,000"
仕入債務,"18,320,000,000"
固定負債,"364,313,000,000"
有利子負債,"352,122,000,000"
純資産合計,"387,705,000,000"
株主資本,"368,873,000,000"
自己資本,"369,763,000,000"
売上高,"214,157,000,000"
売上原価,"181,034,000,000"
売上総利益,"33,123,000,000"
販管費,"38,324,000,000"
営業利益,"-5,201,000,000"
営業外損益,"2,010,000,000"
営業外収益,"5,027,000,000"
営業外費用,"3,017,000,000"
受取利息,"226,000,000"
支払利息,"2,375,000,000"
経常利益,"-3,191,000,000"
特別損益,"301,000,000"
特別利益,"3,137,000,000"
特別損失,"2,836,000,000"
税引前利益,"-2,890,000,000"
法人税等,"773,000,000"
当期純利益,"-3,664,000,000"
営業CF,"28,831,000,000"
減価償却費,"30,483,000,000"
配当金支払額,"2,903,000,000"
投資CF,"-33,764,000,000"
財務CF,"1,236,000,000"
株価,"3,408"
発行済株式数,"172,411,185"
運転資本,"12,113,000,000"
投下資本,"720,995,000,000"
損益分岐点売上高,"247,251,612,903"
事業利益,"-174,000,000"
実効税率,-26.8
NOPAT,"-6,594,868,000"
負債コスト,0.7
株主資本コスト,3.9
時価総額,"587,498,009,335"
DPS,17
EV,"914,107,009,335"
EBITDA,"25,282,000,000"
留保利益,"310,735,000,000"
従業員数,"10,855"
一人当たり売上高,"19,728,881"
一人当たり営業利益,"-479,134"
一人当たり営業CF,"2,656,011"
一日当たり売上高,"586,731,507"
一日当たり売上原価,"495,983,562"
流動比率,49.3
当座比率,33.9
自己資本比率,41.1
固定比率,213.2
固定長期適合率,109.9
ギアリング比率,138.6
DEレシオ,0.9
財務レバレッジ,2.4
総資本留保利益率,34.5
損益分岐点比率,115.5
安全余裕率,-15.5
ICR,-2.2
EBITDA負債倍率,12.9
売上高原価率,84.5
売上総利益率,15.5
売上高販管費率,17.9
売上高営業利益率,-2.4
売上高金利負担率,1.1
売上高経常利益率,-1.5
売上高当期純利益率,-2.1
総資本税引前当期純利益率,-0.3
ROA,-0.0
ROE,-1.2
ROIC,-0.9
CFROI,4.0
CFマージン,13.5
EBITDAマージン,11.8
WACC,2.4
EVAスプレッド,-3.3
DOE,0.8
配当性向,-65.4
配当利回り,0.5
PBR,1.5
PER,-132.4
EPS,-25.7
株式益回り,-0.8
PCFR,20.4
PSR,2.7
ミックス係数,-200.6
EV/EBITDA倍率,36.2
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,-0.7
売上債権回転期間,42.2
棚卸資産回転期間,11.5
仕入債務回転期間,36.9
CCC,16.7
