﻿,菊水化学工業株式会社
分析対象年,2021
証券コード,7953
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"KIKUSUI CHEMICAL INDUSTRIES CO.,LTD."
資産合計,"16,692,742,000"
流動資産,"10,059,821,000"
当座資産,"10,239,932,000"
現金及び預金,"3,586,427,000"
売上債権,"6,653,505,000"
棚卸資産,"1,367,747,000"
固定資産,"6,627,621,000"
有形固定資産,"3,807,198,000"
負債合計,"7,420,834,000"
流動負債,"5,765,107,000"
仕入債務,"2,976,580,000"
固定負債,"1,655,726,000"
有利子負債,"2,644,673,000"
純資産合計,"9,271,908,000"
株主資本,"8,974,129,000"
自己資本,"9,130,005,000"
売上高,"20,527,103,000"
売上原価,"15,697,871,000"
売上総利益,"4,829,232,000"
販管費,"4,527,169,000"
営業利益,"302,063,000"
営業外損益,"27,451,000"
営業外収益,"111,386,000"
営業外費用,"83,935,000"
受取利息,"6,505,000"
支払利息,"14,510,000"
経常利益,"329,513,000"
特別損益,"8,436,000"
特別利益,"50,435,000"
特別損失,"41,999,000"
税引前利益,"337,949,000"
法人税等,"179,561,000"
当期純利益,"158,387,000"
営業CF,"1,025,408,000"
減価償却費,"419,571,000"
配当金支払額,"199,899,000"
投資CF,"-131,788,000"
財務CF,"-563,991,000"
株価,386
発行済株式数,"12,744,054"
運転資本,"5,044,672,000"
投下資本,"11,618,802,000"
損益分岐点売上高,"19,264,548,936"
事業利益,"413,448,000"
実効税率,53.1
NOPAT,"141,667,547"
負債コスト,0.5
株主資本コスト,5.3
時価総額,"4,913,852,341"
DPS,16
EV,"3,972,098,341"
EBITDA,"721,634,000"
留保利益,"5,604,888,000"
従業員数,469
一人当たり売上高,"43,767,810"
一人当たり営業利益,"644,058"
一人当たり営業CF,"2,186,371"
一日当たり売上高,"56,238,638"
一日当たり売上原価,"43,007,866"
流動比率,174.5
当座比率,177.6
自己資本比率,54.7
固定比率,71.5
固定長期適合率,60.7
ギアリング比率,81.3
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,33.6
損益分岐点比率,93.8
安全余裕率,6.2
ICR,20.8
EBITDA負債倍率,-1.3
売上高原価率,76.5
売上総利益率,23.5
売上高販管費率,22.1
売上高営業利益率,1.5
売上高金利負担率,0.1
売上高経常利益率,1.6
売上高当期純利益率,0.8
総資本税引前当期純利益率,2.0
ROA,2.5
ROE,1.8
ROIC,1.2
CFROI,8.8
CFマージン,5.0
EBITDAマージン,3.5
WACC,4.2
EVAスプレッド,-3.0
DOE,2.2
配当性向,122.3
配当利回り,4.1
PBR,0.5
PER,30.1
EPS,12.8
株式益回り,3.3
PCFR,4.8
PSR,0.2
ミックス係数,15.9
EV/EBITDA倍率,5.5
総資産回転率,1.2
固定資産回転率,3.1
有形固定資産回転率,5.4
投下資本回転率,1.8
資本生産性,2.6
売上債権回転期間,118.3
棚卸資産回転期間,31.8
仕入債務回転期間,69.2
CCC,80.9
