﻿,日創プロニティ株式会社
分析対象年,2022
証券コード,3440
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"NISSO PRONITY Co.,Ltd."
資産合計,"14,482,132,000"
流動資産,"9,694,358,000"
当座資産,"7,399,989,000"
現金及び預金,"5,753,467,000"
売上債権,"1,646,522,000"
棚卸資産,"882,821,000"
固定資産,"4,787,773,000"
有形固定資産,"4,271,323,000"
負債合計,"4,754,143,000"
流動負債,"2,264,088,000"
仕入債務,"275,687,000"
固定負債,"2,490,055,000"
有利子負債,"3,131,492,000"
純資産合計,"9,727,988,000"
株主資本,"9,673,948,000"
自己資本,"9,672,164,000"
売上高,"7,374,639,000"
売上原価,"5,712,098,000"
売上総利益,"1,662,541,000"
販管費,"1,303,926,000"
営業利益,"358,615,000"
営業外損益,"38,145,000"
営業外収益,"52,447,000"
営業外費用,"14,302,000"
受取利息,"113,000"
支払利息,"12,403,000"
経常利益,"396,760,000"
特別損益,"-29,080,000"
特別利益,"9,000"
特別損失,"29,089,000"
税引前利益,"367,680,000"
法人税等,"213,048,000"
当期純利益,"154,632,000"
営業CF,"-519,153,000"
減価償却費,"362,296,000"
配当金支払額,"160,324,000"
投資CF,"-673,585,000"
財務CF,"550,172,000"
株価,558
発行済株式数,"7,360,000"
運転資本,"2,253,656,000"
投下資本,"12,805,440,000"
損益分岐点売上高,"5,795,226,667"
事業利益,"411,062,000"
実効税率,57.9
NOPAT,"150,976,915"
負債コスト,0.4
株主資本コスト,2.7
時価総額,"4,106,880,000"
DPS,22
EV,"1,484,905,000"
EBITDA,"720,911,000"
留保利益,"8,111,230,000"
従業員数,282
一人当たり売上高,"26,151,202"
一人当たり営業利益,"1,271,684"
一人当たり営業CF,"-1,840,968"
一日当たり売上高,"20,204,490"
一日当たり売上原価,"15,649,584"
流動比率,428.2
当座比率,326.8
自己資本比率,66.8
固定比率,49.2
固定長期適合率,39.2
ギアリング比率,49.2
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,56.0
損益分岐点比率,78.6
安全余裕率,21.4
ICR,28.9
EBITDA負債倍率,-3.6
売上高原価率,77.5
売上総利益率,22.5
売上高販管費率,17.7
売上高営業利益率,4.9
売上高金利負担率,0.2
売上高経常利益率,5.4
売上高当期純利益率,2.1
総資本税引前当期純利益率,2.5
ROA,2.8
ROE,1.6
ROIC,1.2
CFROI,-4.1
CFマージン,-7.0
EBITDAマージン,9.8
WACC,2.1
EVAスプレッド,-0.9
DOE,1.7
配当性向,103.7
配当利回り,3.9
PBR,0.4
PER,26.6
EPS,21.0
株式益回り,3.8
PCFR,-7.9
PSR,0.6
ミックス係数,11.2
EV/EBITDA倍率,2.1
総資産回転率,0.5
固定資産回転率,1.5
有形固定資産回転率,1.7
投下資本回転率,0.6
資本生産性,2.8
売上債権回転期間,81.5
棚卸資産回転期間,56.4
仕入債務回転期間,17.6
CCC,120.3
