,2016,2017,2018,2019,2020,企業数
全業種,8.4,8.6,8.7,16.0,16.8,3641
水産・農林業,4.8,5.3,5.2,8.9,8.4,10
卸売業,3.0,3.1,3.4,6.0,6.5,336
食料品,7.0,7.3,7.0,12.4,13.3,127
建設業,6.5,6.9,6.5,14.1,14.4,171
非鉄金属,8.7,10.0,10.0,11.3,12.0,35
鉱業,14.0,10.8,13.3,14.3,15.1,6
機械,10.9,10.7,11.1,20.4,21.2,232
サービス業,9.7,9.1,9.1,21.2,22.1,503
金属製品,8.9,9.6,9.1,17.7,18.9,94
情報・通信業,10.0,10.1,10.7,28.4,29.6,495
医薬品,13.8,15.1,14.7,28.4,27.1,72
不動産業,12.8,12.9,11.5,14.5,13.1,136
陸運業,12.8,12.5,12.8,22.8,21.9,67
小売業,5.4,5.2,5.3,7.1,8.3,348
化学,11.4,12.1,12.2,19.0,19.0,212
繊維製品,7.4,8.2,8.4,13.9,14.0,54
電気機器,9.8,9.8,9.9,18.6,19.0,249
ガラス・土石製品,8.7,9.6,10.0,18.6,17.5,59
輸送用機器,10.0,10.2,9.7,15.0,14.7,89
石油・石炭製品,9.7,11.1,10.3,6.4,9.8,11
パルプ・紙,8.8,9.3,7.9,14.9,15.5,26
その他製品,7.7,7.7,8.1,16.7,16.7,112
精密機器,10.3,11.6,13.9,24.2,23.9,52
ゴム製品,13.1,16.7,14.4,19.5,20.2,19
鉄鋼,8.8,9.1,8.9,13.9,14.6,45
倉庫・運輸関連,9.3,9.4,9.2,15.7,15.9,39
海運業,10.5,11.3,13.6,16.0,15.6,13
空運業,15.4,16.2,16.0,33.2,35.7,5
電気・ガス業,17.5,15.3,14.3,17.2,17.3,24
