,2016,2017,2018,2019,2020,企業数
全業種,197.2,104.3,106.3,56.6,7.2,3619
水産・農林業,5.7,3.7,5.2,6.8,5.2,10
卸売業,7.7,10.8,10.0,-5.6,5.2,334
食料品,8.6,11.2,13.7,0.3,4.1,127
建設業,3768.7,1901.5,1936.4,3.7,7.9,170
非鉄金属,6.4,12.5,12.0,6.8,2.9,35
鉱業,6.9,5.5,5.9,8.2,5.5,6
機械,10.0,10.3,12.4,6.5,7.5,230
サービス業,18.4,19.3,19.7,12.9,9.6,498
金属製品,13.4,13.9,13.3,5.7,6.2,94
情報・通信業,14.2,15.1,16.3,10.4,11.2,492
医薬品,2.0,3.6,2.2,-4.4,-1.2,72
不動産業,14.3,13.7,13.3,9.0,7.9,132
陸運業,31.3,30.6,30.2,25.0,22.2,67
小売業,9.3,9.8,13.2,6.6,1.4,347
化学,9.5,13.7,16.7,6.3,8.1,212
繊維製品,4.5,4.4,4.4,1.1,1.0,54
電気機器,12.1,14.6,15.6,728.8,5.7,247
ガラス・土石製品,8.0,9.4,11.1,2.8,6.4,58
輸送用機器,27.2,29.3,34.8,4.7,4.8,89
石油・石炭製品,5.7,10.8,38.1,-3.1,2.1,10
パルプ・紙,5.1,5.8,4.9,1.3,5.5,26
その他製品,7.4,7.1,7.2,1.6,5.5,112
精密機器,10.0,12.4,15.4,8.2,5.7,52
ゴム製品,20.7,24.0,24.0,-1.4,6.1,19
鉄鋼,7.7,7.7,8.3,3.0,4.6,45
倉庫・運輸関連,20.9,20.9,22.0,23.0,17.7,39
海運業,7.4,6.3,8.2,7.9,5.6,13
空運業,57.4,54.9,55.1,48.2,46.4,5
電気・ガス業,10.3,9.4,9.5,8.4,8.7,24
