﻿,大豊工業株式会社
分析対象年,2023
証券コード,6470
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"TAIHO KOGYO CO., LTD."
資産合計,"113,774,000,000"
流動資産,"58,827,000,000"
当座資産,"38,566,000,000"
現金及び預金,"16,954,000,000"
売上債権,"21,612,000,000"
棚卸資産,"16,241,000,000"
固定資産,"54,947,000,000"
有形固定資産,"45,162,000,000"
負債合計,"46,688,000,000"
流動負債,"35,669,000,000"
仕入債務,"13,415,000,000"
固定負債,"11,019,000,000"
有利子負債,"22,814,000,000"
純資産合計,"67,085,000,000"
株主資本,"62,301,000,000"
自己資本,"66,444,000,000"
売上高,"105,161,000,000"
売上原価,"89,935,000,000"
売上総利益,"15,226,000,000"
販管費,"14,532,000,000"
営業利益,"694,000,000"
営業外損益,"517,000,000"
営業外収益,"994,000,000"
営業外費用,"477,000,000"
受取利息,"55,000,000"
支払利息,"118,000,000"
経常利益,"1,211,000,000"
特別損益,"-149,000,000"
特別利益,"81,000,000"
特別損失,"230,000,000"
税引前利益,"1,061,000,000"
法人税等,"662,000,000"
当期純利益,"557,000,000"
営業CF,"5,870,000,000"
減価償却費,"7,232,000,000"
配当金支払額,"577,000,000"
投資CF,"-5,843,000,000"
財務CF,"-4,025,000,000"
株価,635
発行済株式数,"29,172,457"
運転資本,"24,438,000,000"
投下資本,"85,115,000,000"
損益分岐点売上高,"100,220,689,655"
事業利益,"1,688,000,000"
実効税率,47.5
NOPAT,"364,350,000"
負債コスト,0.5
株主資本コスト,16.8
時価総額,"18,524,510,195"
DPS,20
EV,"24,384,510,195"
EBITDA,"7,926,000,000"
留保利益,"49,911,000,000"
従業員数,"4,212"
一人当たり売上高,"24,966,999"
一人当たり営業利益,"164,767"
一人当たり営業CF,"1,393,637"
一日当たり売上高,"288,112,329"
一日当たり売上原価,"246,397,260"
流動比率,164.9
当座比率,108.1
自己資本比率,58.4
固定比率,81.9
固定長期適合率,70.4
ギアリング比率,70.3
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,43.9
損益分岐点比率,95.3
安全余裕率,4.7
ICR,5.9
EBITDA負債倍率,0.7
売上高原価率,85.5
売上総利益率,14.5
売上高販管費率,13.8
売上高営業利益率,0.7
売上高金利負担率,0.1
売上高経常利益率,1.2
売上高当期純利益率,0.4
総資本税引前当期純利益率,0.9
ROA,1.5
ROE,0.6
ROIC,0.4
CFROI,6.9
CFマージン,5.6
EBITDAマージン,7.5
WACC,7.7
EVAスプレッド,-7.3
DOE,0.9
配当性向,144.6
配当利回り,3.1
PBR,0.3
PER,46.4
EPS,13.7
株式益回り,2.2
PCFR,3.2
PSR,0.2
ミックス係数,12.8
EV/EBITDA倍率,3.1
総資産回転率,0.9
固定資産回転率,1.9
有形固定資産回転率,2.3
投下資本回転率,1.2
資本生産性,0.8
売上債権回転期間,75.0
棚卸資産回転期間,65.9
仕入債務回転期間,54.4
CCC,86.5
