﻿,株式会社トリドリ
分析対象年,2023
証券コード,9337
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,toridori Inc.
資産合計,"3,289,194,000"
流動資産,"2,899,483,000"
当座資産,"2,375,819,000"
現金及び預金,"1,671,898,000"
売上債権,"703,921,000"
棚卸資産,"35,095,000"
固定資産,"389,710,000"
有形固定資産,"25,852,000"
負債合計,"2,099,236,000"
流動負債,"1,720,478,000"
仕入債務,"579,009,000"
固定負債,"378,758,000"
有利子負債,"983,406,000"
純資産合計,"1,189,958,000"
株主資本,"1,187,380,000"
自己資本,"1,187,380,000"
売上高,"3,222,096,000"
売上原価,"189,515,000"
売上総利益,"3,032,581,000"
販管費,"2,908,884,000"
営業利益,"123,697,000"
営業外損益,"-8,183,000"
営業外収益,"3,743,000"
営業外費用,"11,926,000"
受取利息,"8,000"
支払利息,"9,914,000"
経常利益,"115,513,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"115,513,000"
法人税等,"-18,187,000"
当期純利益,"133,700,000"
営業CF,"-11,082,000"
減価償却費,"13,987,000"
配当金支払額,0
投資CF,"-110,871,000"
財務CF,"612,053,000"
株価,"2,601"
発行済株式数,"3,096,400"
運転資本,"160,007,000"
投下資本,"2,170,786,000"
損益分岐点売上高,"3,091,268,863"
事業利益,"127,439,000"
実効税率,-15.7
NOPAT,"143,117,429"
負債コスト,1.0
株主資本コスト,8.0
時価総額,"8,053,736,400"
DPS,0
EV,"7,365,244,400"
EBITDA,"137,684,000"
留保利益,"133,700,000"
従業員数,111
一人当たり売上高,"29,027,892"
一人当たり営業利益,"1,114,387"
一人当たり営業CF,"-99,838"
一日当たり売上高,"8,827,660"
一日当たり売上原価,"519,219"
流動比率,168.5
当座比率,138.1
自己資本比率,36.1
固定比率,32.7
固定長期適合率,24.8
ギアリング比率,176.8
DEレシオ,0.8
財務レバレッジ,2.8
総資本留保利益率,4.1
損益分岐点比率,95.9
安全余裕率,4.1
ICR,12.5
EBITDA負債倍率,-5.0
売上高原価率,5.9
売上総利益率,94.1
売上高販管費率,90.3
売上高営業利益率,3.8
売上高金利負担率,0.3
売上高経常利益率,3.6
売上高当期純利益率,4.1
総資本税引前当期純利益率,3.5
ROA,3.9
ROE,11.3
ROIC,6.6
CFROI,-0.5
CFマージン,-0.3
EBITDAマージン,4.3
WACC,7.2
EVAスプレッド,-0.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,6.8
PER,60.2
EPS,43.2
株式益回り,1.7
PCFR,-726.7
PSR,2.5
ミックス係数,407.7
EV/EBITDA倍率,53.5
総資産回転率,1.0
固定資産回転率,8.3
有形固定資産回転率,124.6
投下資本回転率,1.5
資本生産性,5.7
売上債権回転期間,79.7
棚卸資産回転期間,67.6
仕入債務回転期間,1115.2
CCC,-967.8
