﻿,西部ガスホールディングス株式会社
分析対象年,2023
証券コード,9536
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"ＳＡＩＢＵ ＧＡＳ ＨＯＬＤＩＮＧＳ ＣＯ.,ＬＴＤ."
資産合計,"414,268,000,000"
流動資産,"122,360,000,000"
当座資産,"66,273,000,000"
現金及び預金,"36,778,000,000"
売上債権,"29,495,000,000"
棚卸資産,"45,628,000,000"
固定資産,"291,907,000,000"
有形固定資産,"226,051,000,000"
負債合計,"320,644,000,000"
流動負債,"107,205,000,000"
仕入債務,"11,344,000,000"
固定負債,"213,439,000,000"
有利子負債,"278,710,000,000"
純資産合計,"93,624,000,000"
株主資本,"78,504,000,000"
自己資本,"86,785,000,000"
売上高,"266,319,000,000"
売上原価,"188,102,000,000"
売上総利益,"78,217,000,000"
販管費,"67,406,000,000"
営業利益,"10,811,000,000"
営業外損益,"948,000,000"
営業外収益,"3,101,000,000"
営業外費用,"2,153,000,000"
受取利息,"12,000,000"
支払利息,"1,201,000,000"
経常利益,"11,759,000,000"
特別損益,"6,180,000,000"
特別利益,"8,532,000,000"
特別損失,"2,352,000,000"
税引前利益,"17,940,000,000"
法人税等,"4,725,000,000"
当期純利益,"13,903,000,000"
営業CF,"21,749,000,000"
減価償却費,"20,377,000,000"
配当金支払額,"2,599,000,000"
投資CF,"-15,969,000,000"
財務CF,"2,959,000,000"
株価,"1,735"
発行済株式数,"37,187,567"
運転資本,"63,779,000,000"
投下資本,"357,214,000,000"
損益分岐点売上高,"229,272,108,844"
事業利益,"13,912,000,000"
実効税率,22.5
NOPAT,"8,378,525,000"
負債コスト,0.4
株主資本コスト,8.7
時価総額,"64,520,428,745"
DPS,70
EV,"306,452,428,745"
EBITDA,"31,188,000,000"
留保利益,"60,751,000,000"
従業員数,"3,797"
一人当たり売上高,"70,139,321"
一人当たり営業利益,"2,847,248"
一人当たり営業CF,"5,727,943"
一日当たり売上高,"729,641,096"
一日当たり売上原価,"515,347,945"
流動比率,114.1
当座比率,61.8
自己資本比率,20.9
固定比率,311.8
固定長期適合率,95.1
ギアリング比率,369.5
DEレシオ,3.0
財務レバレッジ,4.8
総資本留保利益率,14.7
損益分岐点比率,86.1
安全余裕率,13.9
ICR,9.0
EBITDA負債倍率,7.8
売上高原価率,70.6
売上総利益率,29.4
売上高販管費率,25.3
売上高営業利益率,4.1
売上高金利負担率,0.5
売上高経常利益率,4.4
売上高当期純利益率,5.0
総資本税引前当期純利益率,4.3
ROA,3.4
ROE,15.2
ROIC,2.3
CFROI,6.1
CFマージン,8.2
EBITDAマージン,11.7
WACC,1.9
EVAスプレッド,0.4
DOE,3.3
配当性向,19.7
配当利回り,4.0
PBR,0.7
PER,4.9
EPS,355.4
株式益回り,20.5
PCFR,3.0
PSR,0.2
ミックス係数,3.4
EV/EBITDA倍率,9.8
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.2
投下資本回転率,0.7
資本生産性,3.0
売上債権回転期間,40.4
棚卸資産回転期間,88.5
仕入債務回転期間,22.0
CCC,106.9
