﻿,ベルグアース株式会社
分析対象年,2023
証券コード,1383
年度開始日,2022-11-01
年度終了日,2023-10-31
決算月,10月
会計基準,日本
新市場区分,スタンダード
業種,水産・農林業
英語表記会社名,"Berg Earth co.,ltd."
資産合計,"5,672,245,000"
流動資産,"2,761,095,000"
当座資産,"2,329,223,000"
現金及び預金,"1,002,293,000"
売上債権,"1,326,930,000"
棚卸資産,"356,527,000"
固定資産,"2,911,150,000"
有形固定資産,"2,596,198,000"
負債合計,"3,589,921,000"
流動負債,"2,109,056,000"
仕入債務,"673,255,000"
固定負債,"1,480,864,000"
有利子負債,"2,096,191,000"
純資産合計,"2,082,324,000"
株主資本,"2,036,531,000"
自己資本,"2,033,578,000"
売上高,"7,061,165,000"
売上原価,"5,306,255,000"
売上総利益,"1,754,910,000"
販管費,"1,678,296,000"
営業利益,"76,614,000"
営業外損益,"29,990,000"
営業外収益,"49,424,000"
営業外費用,"19,434,000"
受取利息,"104,000"
支払利息,"9,628,000"
経常利益,"106,604,000"
特別損益,"36,537,000"
特別利益,"38,269,000"
特別損失,"1,732,000"
税引前利益,"143,141,000"
法人税等,"65,109,000"
当期純利益,"82,030,000"
営業CF,"177,468,000"
減価償却費,"275,200,000"
配当金支払額,"14,138,000"
投資CF,"-83,260,000"
財務CF,"-185,258,000"
株価,"3,190"
発行済株式数,"1,610,500"
運転資本,"1,010,202,000"
投下資本,"4,132,722,000"
損益分岐点売上高,"6,740,144,578"
事業利益,"126,038,000"
実効税率,42.7
NOPAT,"43,899,822"
負債コスト,0.5
株主資本コスト,4.0
時価総額,"5,137,495,000"
DPS,9
EV,"6,231,393,000"
EBITDA,"351,814,000"
留保利益,"736,069,000"
従業員数,290
一人当たり売上高,"24,348,845"
一人当たり営業利益,"264,186"
一人当たり営業CF,"611,959"
一日当たり売上高,"19,345,658"
一日当たり売上原価,"14,537,685"
流動比率,130.9
当座比率,110.4
自己資本比率,35.9
固定比率,139.8
固定長期適合率,81.7
ギアリング比率,176.5
DEレシオ,1.0
財務レバレッジ,2.8
総資本留保利益率,13.0
損益分岐点比率,95.5
安全余裕率,4.5
ICR,8.0
EBITDA負債倍率,3.1
売上高原価率,75.1
売上総利益率,24.9
売上高販管費率,23.8
売上高営業利益率,1.1
売上高金利負担率,0.1
売上高経常利益率,1.5
売上高当期純利益率,1.1
総資本税引前当期純利益率,2.5
ROA,2.2
ROE,3.8
ROIC,1.1
CFROI,4.3
CFマージン,2.5
EBITDAマージン,5.0
WACC,2.9
EVAスプレッド,-1.8
DOE,0.7
配当性向,18.1
配当利回り,0.3
PBR,2.5
PER,65.8
EPS,48.5
株式益回り,1.5
PCFR,28.9
PSR,0.7
ミックス係数,162.4
EV/EBITDA倍率,17.7
総資産回転率,1.2
固定資産回転率,2.4
有形固定資産回転率,2.7
投下資本回転率,1.7
資本生産性,1.9
売上債権回転期間,68.6
棚卸資産回転期間,24.5
仕入債務回転期間,46.3
CCC,46.8
