,2018,2019,2020,2021,2022,企業数
全業種,1.8,1.9,1.9,1.9,1.8,"3,698"
水産・農林業,2.1,2.4,2.4,1.7,1.8,11
卸売業,1.6,1.7,1.7,1.7,1.7,325
食料品,1.9,2.0,1.9,1.9,2.0,125
建設業,2.9,3.1,3.1,3.0,0.5,163
非鉄金属,3.5,3.4,3.6,4.0,3.7,34
鉱業,1.3,1.6,1.6,1.8,2.2,6
機械,4.0,4.1,4.2,4.5,4.1,230
サービス業,0.9,1.0,1.0,1.1,1.0,544
金属製品,3.2,3.2,3.2,3.3,3.2,92
情報・通信業,1.6,1.6,1.6,1.5,1.4,567
医薬品,3.9,4.5,4.6,5.0,4.8,72
不動産業,0.0,0.0,0.0,0.0,0.0,141
陸運業,0.5,0.6,0.5,0.6,0.6,64
小売業,0.5,0.5,0.6,0.7,0.7,337
化学,3.3,3.4,3.6,3.6,3.5,213
繊維製品,3.4,3.5,3.3,3.7,3.6,50
電気機器,3.4,3.7,3.8,3.9,3.9,244
ガラス・土石製品,3.8,3.8,3.7,3.8,3.8,57
輸送用機器,1.9,2.3,2.2,2.7,2.8,87
石油・石炭製品,2.4,2.4,2.5,2.6,2.4,10
パルプ・紙,2.6,2.4,2.6,2.6,2.5,25
その他製品,2.6,2.6,2.6,2.7,2.4,111
精密機器,4.3,4.6,5.0,5.1,4.6,49
ゴム製品,2.8,3.3,3.1,3.4,3.6,19
鉄鋼,3.7,3.6,3.3,3.9,3.8,42
倉庫・運輸関連,0.3,0.3,0.4,0.6,0.7,39
海運業,0.5,0.4,0.6,0.5,0.6,11
空運業,0.4,0.4,0.4,0.6,0.5,5
電気・ガス業,1.1,1.2,1.2,1.1,0.9,25
