,2016,2017,2018,2019,2020,企業数
全業種,19672320000.0,22488563200.0,20100340000.0,17476407500.0,15598873873.0,3434
水産・農林業,40104564050.0,23985055900.0,30971222400.0,22853395433.1,22240670694.2,10
卸売業,13677849810.0,16926298200.0,15866227338.0,13130070156.0,12053509650.0,315
食料品,38570231778.0,35824100000.0,37858507574.7,34480050000.0,30823320420.0,120
建設業,32064895000.0,31253166044.1,24959830800.0,21031831455.2,19368367308.0,155
非鉄金属,35630400465.2,29926415360.0,36154068445.5,26119405755.0,25281739178.5,34
鉱業,137131215603.6,51386151627.5,46686833153.2,49162620456.6,40118519315.6,6
機械,28995120000.0,41330520000.0,28261318275.0,20534978623.4,16481349951.3,222
サービス業,8297625000.0,10756647000.0,12304856250.0,11043280060.0,9681824400.0,476
金属製品,16577673936.0,20778785000.0,14600868270.0,12025881040.0,9504443750.0,84
情報・通信業,7723613544.0,10078122040.0,12010479600.0,12860474823.0,13436349600.0,464
医薬品,57488871881.0,48158432664.3,48540721200.0,48646558800.0,63581402052.0,70
不動産業,10791679265.0,12588314300.0,14030001280.0,12480485550.0,11592474800.0,126
陸運業,198950102400.0,216040162487.1,119445585400.0,118937980009.2,103743938400.0,59
小売業,19955049060.0,20845342626.0,22129806660.0,17643185244.0,15058750000.0,335
化学,45971182983.0,42348293350.0,36220179120.0,30676258262.9,28305263492.2,202
繊維製品,42485218274.0,37816593200.0,15833203600.0,11576974585.8,11562801591.0,53
電気機器,35273046985.8,41389792192.8,38746746885.8,28081879920.8,21808143935.0,241
ガラス・土石製品,24549258000.0,42823220847.0,21321320500.0,15719495722.8,15189071862.0,52
輸送用機器,44155868400.0,48932333642.4,49824289008.0,35518869593.6,26012323865.0,82
石油・石炭製品,23621879452.5,26990903718.8,30241184400.0,31851343282.1,21161196444.5,10
パルプ・紙,47544620967.9,50955585968.0,22880650546.6,15637737219.3,11799242825.6,24
その他製品,15693600000.0,18053904000.0,12808335477.7,9354096269.0,10345633130.5,106
精密機器,23048180100.0,29518127100.0,22432299400.0,20292472277.7,24408753500.0,52
ゴム製品,34549360500.0,37923292000.0,51655516000.0,48053936940.8,24294395205.0,19
鉄鋼,73856282587.2,73002594722.4,30345698950.0,18772723872.0,14595044796.0,43
倉庫・運輸関連,16964153200.0,21743706000.0,15170081100.0,15159066000.0,13291638163.7,32
海運業,43959326392.0,41577750000.0,22237320000.0,17714394240.0,12384000000.0,13
空運業,156934084750.0,129069976431.8,116640796919.6,12900350324.4,22066777404.0,5
電気・ガス業,316533132100.0,253269535800.0,164996864887.2,179141207179.8,131856712750.6,24
