,2019,2020,2021,2022,2023,企業数
全業種,5.5,4.5,4.6,5.3,5.4,"3,718"
水産・農林業,4.2,3.4,4.6,5.2,4.9,11
卸売業,4.8,4.1,4.0,5.0,5.6,319
食料品,4.3,4.3,4.5,4.5,3.8,128
建設業,8.1,7.5,6.9,6.1,5.3,163
非鉄金属,4.2,3.1,4.2,6.8,5.4,34
鉱業,3.2,2.9,4.2,9.3,10.6,6
機械,6.1,4.5,4.4,5.3,5.9,227
サービス業,7.8,5.4,5.8,7.0,7.3,548
金属製品,4.4,3.7,3.5,3.8,3.7,92
情報・通信業,8.8,9.0,8.9,8.8,8.2,595
医薬品,3.5,3.6,3.0,3.0,2.8,76
不動産業,5.0,4.1,3.9,4.5,4.5,140
陸運業,4.4,3.5,1.2,1.8,3.3,64
小売業,4.1,3.4,3.3,3.6,3.8,335
化学,5.9,4.9,5.2,5.7,5.0,209
繊維製品,3.3,1.6,1.2,1.5,3.4,50
電気機器,5.5,4.0,5.2,6.3,5.8,240
ガラス・土石製品,6.0,4.3,4.5,5.1,4.7,57
輸送用機器,5.2,3.1,1.9,3.8,3.4,87
石油・石炭製品,6.1,0.0,3.5,7.7,2.5,10
パルプ・紙,3.3,3.7,3.2,4.1,3.7,25
その他製品,3.7,3.4,4.4,5.0,4.6,112
精密機器,5.4,4.9,4.2,6.5,6.7,49
ゴム製品,5.5,4.2,4.2,4.5,5.2,18
鉄鋼,3.8,2.8,2.2,5.4,5.5,42
倉庫・運輸関連,3.7,3.5,2.8,4.6,4.3,39
海運業,2.1,1.2,0.2,2.5,4.5,11
空運業,6.4,4.4,-13.3,-5.9,6.1,6
電気・ガス業,2.8,2.8,2.5,1.2,2.1,25
