﻿,内外トランスライン株式会社
分析対象年,2022
証券コード,9384
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,ＮＡＩＧＡＩＴＲＡＮＳＬＩＮＥＬＴＤ．
資産合計,"22,133,907,000"
流動資産,"18,194,649,000"
当座資産,"17,262,778,000"
現金及び預金,"14,294,693,000"
売上債権,"2,968,085,000"
棚卸資産,"6,244,000"
固定資産,"3,939,257,000"
有形固定資産,"3,308,300,000"
負債合計,"4,623,744,000"
流動負債,"3,795,723,000"
仕入債務,"1,534,228,000"
固定負債,"828,020,000"
有利子負債,"252,220,000"
純資産合計,"17,510,163,000"
株主資本,"15,762,173,000"
自己資本,"16,643,925,000"
売上高,"47,320,714,000"
売上原価,"34,803,699,000"
売上総利益,"12,517,015,000"
販管費,"5,836,180,000"
営業利益,"6,680,835,000"
営業外損益,"193,938,000"
営業外収益,"218,593,000"
営業外費用,"24,655,000"
受取利息,"42,086,000"
支払利息,"5,790,000"
経常利益,"6,874,773,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"6,874,773,000"
法人税等,"2,118,981,000"
当期純利益,"4,755,791,000"
営業CF,"5,968,735,000"
減価償却費,"316,155,000"
配当金支払額,"566,765,000"
投資CF,"-118,857,000"
財務CF,"-707,027,000"
株価,"2,110"
発行済株式数,"10,698,000"
運転資本,"1,440,101,000"
投下資本,"16,014,393,000"
損益分岐点売上高,"22,023,320,755"
事業利益,"6,899,428,000"
実効税率,30.8
NOPAT,"4,623,137,820"
負債コスト,2.3
株主資本コスト,4.3
時価総額,"22,572,780,000"
DPS,53
EV,"8,530,307,000"
EBITDA,"6,996,990,000"
留保利益,"17,097,860,000"
従業員数,688
一人当たり売上高,"68,780,108"
一人当たり営業利益,"9,710,516"
一人当たり営業CF,"8,675,487"
一日当たり売上高,"129,645,792"
一日当たり売上原価,"95,352,600"
流動比率,479.3
当座比率,454.8
自己資本比率,75.2
固定比率,22.5
固定長期適合率,21.5
ギアリング比率,27.8
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,77.2
損益分岐点比率,46.5
安全余裕率,53.5
ICR,1153.9
EBITDA負債倍率,-2.0
売上高原価率,73.5
売上総利益率,26.5
売上高販管費率,12.3
売上高営業利益率,14.1
売上高金利負担率,0.0
売上高経常利益率,14.5
売上高当期純利益率,9.8
総資本税引前当期純利益率,31.1
ROA,31.2
ROE,27.9
ROIC,28.9
CFROI,37.3
CFマージン,12.6
EBITDAマージン,14.8
WACC,4.2
EVAスプレッド,24.7
DOE,3.6
配当性向,12.2
配当利回り,2.5
PBR,1.3
PER,4.9
EPS,434.8
株式益回り,20.6
PCFR,3.8
PSR,0.5
ミックス係数,6.3
EV/EBITDA倍率,1.2
総資産回転率,2.1
固定資産回転率,12.0
有形固定資産回転率,14.3
投下資本回転率,3.0
資本生産性,41.7
売上債権回転期間,22.9
棚卸資産回転期間,0.1
仕入債務回転期間,16.1
CCC,6.9
