﻿,株式会社松屋フーズホールディングス
分析対象年,2023
証券コード,9887
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"MATSUYA FOODS HOLDINGS CO., LTD."
資産合計,"79,697,148,000"
流動資産,"26,995,977,000"
当座資産,"18,037,793,000"
現金及び預金,"14,879,375,000"
売上債権,"3,158,418,000"
棚卸資産,"7,728,359,000"
固定資産,"52,701,170,000"
有形固定資産,"35,381,342,000"
負債合計,"38,294,016,000"
流動負債,"17,209,433,000"
仕入債務,"2,314,082,000"
固定負債,"21,084,583,000"
有利子負債,"21,121,550,000"
純資産合計,"41,403,131,000"
株主資本,"41,499,153,000"
自己資本,"41,403,132,000"
売上高,"106,598,594,000"
売上原価,"35,862,789,000"
売上総利益,"70,735,805,000"
販管費,"69,267,405,000"
営業利益,"1,468,400,000"
営業外損益,"2,445,862,000"
営業外収益,"2,814,139,000"
営業外費用,"368,277,000"
受取利息,"14,998,000"
支払利息,"86,438,000"
経常利益,"3,914,262,000"
特別損益,"-1,265,507,000"
特別利益,"118,105,000"
特別損失,"1,383,612,000"
税引前利益,"2,648,755,000"
法人税等,"1,393,616,000"
当期純利益,"1,255,139,000"
営業CF,"8,647,614,000"
減価償却費,0
配当金支払額,"457,338,000"
投資CF,"-6,570,128,000"
財務CF,"-595,655,000"
株価,"4,080"
発行済株式数,"19,063,968"
運転資本,"8,572,695,000"
投下資本,"62,620,703,000"
損益分岐点売上高,"104,318,381,024"
事業利益,"4,282,539,000"
実効税率,52.6
NOPAT,"696,021,600"
負債コスト,0.4
株主資本コスト,5.9
時価総額,"77,780,989,440"
DPS,24
EV,"84,023,164,440"
EBITDA,"1,468,400,000"
留保利益,"27,771,584,000"
従業員数,"1,821"
一人当たり売上高,"58,538,492"
一人当たり営業利益,"806,370"
一人当たり営業CF,"4,748,827"
一日当たり売上高,"292,050,942"
一日当たり売上原価,"98,254,216"
流動比率,156.9
当座比率,104.8
自己資本比率,52.0
固定比率,127.3
固定長期適合率,84.3
ギアリング比率,92.5
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,34.8
損益分岐点比率,97.9
安全余裕率,2.1
ICR,17.0
EBITDA負債倍率,4.3
売上高原価率,33.6
売上総利益率,66.4
売上高販管費率,65.0
売上高営業利益率,1.4
売上高金利負担率,0.1
売上高経常利益率,3.7
売上高当期純利益率,1.2
総資本税引前当期純利益率,3.3
ROA,5.4
ROE,3.0
ROIC,1.1
CFROI,13.8
CFマージン,8.1
EBITDAマージン,1.4
WACC,4.7
EVAスプレッド,-3.6
DOE,1.1
配当性向,36.4
配当利回り,0.6
PBR,1.9
PER,62.0
EPS,65.8
株式益回り,1.6
PCFR,9.0
PSR,0.7
ミックス係数,116.4
EV/EBITDA倍率,57.2
総資産回転率,1.3
固定資産回転率,2.0
有形固定資産回転率,3.0
投下資本回転率,1.7
資本生産性,2.3
売上債権回転期間,10.8
棚卸資産回転期間,78.7
仕入債務回転期間,23.6
CCC,65.9
