﻿,株式会社ナガホリ
分析対象年,2023
証券コード,8139
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,NAGAHORI CORPORATION
資産合計,"24,174,180,000"
流動資産,"17,222,392,000"
当座資産,"6,303,834,000"
現金及び預金,"3,500,798,000"
売上債権,"2,803,036,000"
棚卸資産,"10,666,593,000"
固定資産,"6,951,788,000"
有形固定資産,"5,003,282,000"
負債合計,"12,045,855,000"
流動負債,"10,553,598,000"
仕入債務,"871,499,000"
固定負債,"1,492,257,000"
有利子負債,"9,351,630,000"
純資産合計,"12,128,324,000"
株主資本,"12,765,920,000"
自己資本,"12,128,325,000"
売上高,"17,673,563,000"
売上原価,"12,967,069,000"
売上総利益,"4,706,494,000"
販管費,"4,159,255,000"
営業利益,"547,239,000"
営業外損益,"-9,371,000"
営業外収益,"74,937,000"
営業外費用,"84,308,000"
受取利息,"145,000"
支払利息,"82,554,000"
経常利益,"537,868,000"
特別損益,"-357,110,000"
特別利益,"32,035,000"
特別損失,"389,145,000"
税引前利益,"180,758,000"
法人税等,"119,981,000"
当期純利益,"60,777,000"
営業CF,"-20,735,000"
減価償却費,"187,033,000"
配当金支払額,"31,075,000"
投資CF,"47,763,000"
財務CF,"-52,959,000"
株価,"1,075"
発行済株式数,"16,773,376"
運転資本,"12,598,130,000"
投下資本,"22,117,550,000"
損益分岐点売上高,"15,636,296,992"
事業利益,"622,176,000"
実効税率,66.4
NOPAT,"183,872,304"
負債コスト,0.9
株主資本コスト,10.4
時価総額,"18,031,379,200"
DPS,2
EV,"23,882,211,200"
EBITDA,"734,272,000"
留保利益,"1,010,754,000"
従業員数,472
一人当たり売上高,"37,443,989"
一人当たり営業利益,"1,159,405"
一人当たり営業CF,"-43,930"
一日当たり売上高,"48,420,721"
一日当たり売上原価,"35,526,216"
流動比率,163.2
当座比率,59.7
自己資本比率,50.2
固定比率,57.3
固定長期適合率,51.0
ギアリング比率,99.3
DEレシオ,0.8
財務レバレッジ,2.0
総資本留保利益率,4.2
損益分岐点比率,88.5
安全余裕率,11.5
ICR,6.6
EBITDA負債倍率,8.0
売上高原価率,73.4
売上総利益率,26.6
売上高販管費率,23.5
売上高営業利益率,3.1
売上高金利負担率,0.5
売上高経常利益率,3.0
売上高当期純利益率,0.3
総資本税引前当期純利益率,0.7
ROA,2.6
ROE,0.5
ROIC,0.8
CFROI,-0.1
CFマージン,-0.1
EBITDAマージン,4.2
WACC,7.0
EVAスプレッド,-6.2
DOE,0.2
配当性向,51.1
配当利回り,0.2
PBR,1.5
PER,296.7
EPS,3.6
株式益回り,0.3
PCFR,-869.6
PSR,1.0
ミックス係数,441.1
EV/EBITDA倍率,32.5
総資産回転率,0.7
固定資産回転率,2.5
有形固定資産回転率,3.5
投下資本回転率,0.8
資本生産性,2.5
売上債権回転期間,57.9
棚卸資産回転期間,300.2
仕入債務回転期間,24.5
CCC,333.6
