﻿,株式会社夢真ビーネックスグループ
分析対象年,2022
証券コード,2154
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,IFRS
新市場区分,プライム
業種,サービス業
英語表記会社名,BeNext-Yumeshin Group Co.
資産合計,"96,521,000,000"
流動資産,"36,609,000,000"
当座資産,"32,512,000,000"
現金及び預金,"12,404,000,000"
売上債権,"20,108,000,000"
棚卸資産,0
固定資産,"59,912,000,000"
有形固定資産,"1,624,000,000"
負債合計,"33,176,000,000"
流動負債,"27,793,000,000"
仕入債務,"2,617,000,000"
固定負債,"5,382,000,000"
有利子負債,"2,699,000,000"
純資産合計,"63,345,000,000"
株主資本,"63,309,000,000"
自己資本,"63,373,000,000"
売上高,"148,573,000,000"
売上原価,"114,141,000,000"
売上総利益,"34,432,000,000"
販管費,"24,876,000,000"
営業利益,"9,556,000,000"
営業外損益,"19,000,000"
営業外収益,"202,000,000"
営業外費用,"183,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"10,238,000,000"
法人税等,"3,192,000,000"
当期純利益,"7,046,000,000"
営業CF,"15,501,000,000"
減価償却費,"3,008,000,000"
配当金支払額,"3,969,000,000"
投資CF,"-2,161,000,000"
財務CF,"-22,046,000,000"
株価,"1,499"
発行済株式数,"91,280,119"
運転資本,"17,491,000,000"
投下資本,"66,008,000,000"
損益分岐点売上高,"107,224,137,931"
事業利益,"183,000,000"
実効税率,31.2
NOPAT,"6,574,528,000"
負債コスト,0.0
株主資本コスト,6.9
時価総額,"136,828,898,381"
DPS,43
EV,"127,123,898,381"
EBITDA,"12,564,000,000"
留保利益,"-19,552,000,000"
従業員数,"29,084"
一人当たり売上高,"5,108,410"
一人当たり営業利益,"328,566"
一人当たり営業CF,"532,973"
一日当たり売上高,"407,049,315"
一日当たり売上原価,"312,715,068"
流動比率,131.7
当座比率,117.0
自己資本比率,65.7
固定比率,94.6
固定長期適合率,87.2
ギアリング比率,52.4
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,-20.3
損益分岐点比率,72.2
安全余裕率,27.8
ICR,nan
EBITDA負債倍率,-0.8
売上高原価率,76.8
売上総利益率,23.2
売上高販管費率,16.7
売上高営業利益率,6.4
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,4.7
総資本税引前当期純利益率,10.6
ROA,0.2
ROE,11.0
ROIC,10.0
CFROI,23.5
CFマージン,10.4
EBITDAマージン,8.5
WACC,6.6
EVAスプレッド,3.4
DOE,6.3
配当性向,56.9
配当利回り,2.9
PBR,2.2
PER,19.6
EPS,76.4
株式益回り,5.1
PCFR,8.8
PSR,0.9
ミックス係数,42.4
EV/EBITDA倍率,10.1
総資産回転率,1.5
固定資産回転率,2.5
有形固定資産回転率,91.5
投下資本回転率,2.3
資本生産性,14.5
売上債権回転期間,49.4
棚卸資産回転期間,0.0
仕入債務回転期間,8.4
CCC,41.0
