﻿,西川ゴム工業株式会社
分析対象年,2023
証券コード,5161
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,ゴム製品
英語表記会社名,"NISHIKAWA RUBBER CO.,LTD."
資産合計,"126,133,000,000"
流動資産,"71,918,000,000"
当座資産,"60,519,000,000"
現金及び預金,"40,595,000,000"
売上債権,"17,824,000,000"
棚卸資産,"5,239,000,000"
固定資産,"54,215,000,000"
有形固定資産,"29,876,000,000"
負債合計,"50,595,000,000"
流動負債,"39,920,000,000"
仕入債務,"11,039,000,000"
固定負債,"10,675,000,000"
有利子負債,"25,786,000,000"
純資産合計,"75,538,000,000"
株主資本,"60,087,000,000"
自己資本,"72,906,000,000"
売上高,"98,167,000,000"
売上原価,"86,078,000,000"
売上総利益,"12,089,000,000"
販管費,"11,321,000,000"
営業利益,"768,000,000"
営業外損益,"1,511,000,000"
営業外収益,"2,002,000,000"
営業外費用,"491,000,000"
受取利息,"159,000,000"
支払利息,"375,000,000"
経常利益,"2,280,000,000"
特別損益,"65,000,000"
特別利益,"66,000,000"
特別損失,"1,000,000"
税引前利益,"2,345,000,000"
法人税等,"236,000,000"
当期純利益,"1,028,000,000"
営業CF,"5,446,000,000"
減価償却費,"6,105,000,000"
配当金支払額,"775,000,000"
投資CF,"-4,685,000,000"
財務CF,"1,280,000,000"
株価,"1,140"
発行済株式数,"19,995,387"
運転資本,"12,024,000,000"
投下資本,"85,873,000,000"
損益分岐点売上高,"92,040,650,406"
事業利益,"2,771,000,000"
実効税率,56.2
NOPAT,"336,384,000"
負債コスト,1.5
株主資本コスト,11.3
時価総額,"22,794,741,180"
DPS,39
EV,"7,985,741,180"
EBITDA,"6,873,000,000"
留保利益,"66,894,000,000"
従業員数,"6,515"
一人当たり売上高,"15,067,843"
一人当たり営業利益,"117,882"
一人当たり営業CF,"835,917"
一日当たり売上高,"268,950,685"
一日当たり売上原価,"235,830,137"
流動比率,180.2
当座比率,151.6
自己資本比率,57.8
固定比率,71.8
固定長期適合率,62.9
ギアリング比率,69.4
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,53.0
損益分岐点比率,93.8
安全余裕率,6.2
ICR,2.0
EBITDA負債倍率,-2.2
売上高原価率,87.7
売上総利益率,12.3
売上高販管費率,11.5
売上高営業利益率,0.8
売上高金利負担率,0.4
売上高経常利益率,2.3
売上高当期純利益率,2.1
総資本税引前当期純利益率,1.9
ROA,2.2
ROE,2.9
ROIC,0.4
CFROI,6.3
CFマージン,5.5
EBITDAマージン,7.0
WACC,5.6
EVAスプレッド,-5.2
DOE,1.3
配当性向,36.7
配当利回り,3.4
PBR,0.3
PER,10.8
EPS,105.5
株式益回り,9.3
PCFR,4.2
PSR,0.2
ミックス係数,3.3
EV/EBITDA倍率,1.2
総資産回転率,0.8
固定資産回転率,1.8
有形固定資産回転率,3.3
投下資本回転率,1.1
資本生産性,0.9
売上債権回転期間,66.3
棚卸資産回転期間,22.2
仕入債務回転期間,46.8
CCC,41.7
