﻿,グローリー株式会社
分析対象年,2023
証券コード,6457
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,GLORY LTD.
資産合計,"381,273,000,000"
流動資産,"203,477,000,000"
当座資産,"99,194,000,000"
現金及び預金,"36,753,000,000"
売上債権,"61,608,000,000"
棚卸資産,"94,998,000,000"
固定資産,"177,795,000,000"
有形固定資産,"42,517,000,000"
負債合計,"185,288,000,000"
流動負債,"139,501,000,000"
仕入債務,"25,473,000,000"
固定負債,"45,787,000,000"
有利子負債,"84,571,000,000"
純資産合計,"195,984,000,000"
株主資本,"158,540,000,000"
自己資本,"193,165,000,000"
売上高,"255,857,000,000"
売上原価,"164,630,000,000"
売上総利益,"91,227,000,000"
販管費,"90,705,000,000"
営業利益,"522,000,000"
営業外損益,"-3,243,000,000"
営業外収益,"2,286,000,000"
営業外費用,"5,529,000,000"
受取利息,"151,000,000"
支払利息,"1,138,000,000"
経常利益,"-2,720,000,000"
特別損益,"-3,941,000,000"
特別利益,"63,000,000"
特別損失,"4,004,000,000"
税引前利益,"-6,661,000,000"
法人税等,"2,877,000,000"
当期純利益,"-8,748,000,000"
営業CF,"-16,486,000,000"
減価償却費,"11,762,000,000"
配当金支払額,"4,014,000,000"
投資CF,"-9,364,000,000"
財務CF,"8,526,000,000"
株価,"2,895"
発行済株式数,"58,938,210"
運転資本,"131,133,000,000"
投下資本,"243,111,000,000"
損益分岐点売上高,"254,075,630,252"
事業利益,"2,809,000,000"
実効税率,-31.3
NOPAT,"685,386,000"
負債コスト,1.3
株主資本コスト,7.0
時価総額,"170,626,117,950"
DPS,68
EV,"218,444,117,950"
EBITDA,"12,284,000,000"
留保利益,"176,149,000,000"
従業員数,"10,792"
一人当たり売上高,"23,708,024"
一人当たり営業利益,"48,369"
一人当たり営業CF,"-1,527,613"
一日当たり売上高,"700,978,082"
一日当たり売上原価,"451,041,096"
流動比率,145.9
当座比率,71.1
自己資本比率,50.7
固定比率,90.7
固定長期適合率,73.5
ギアリング比率,95.9
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,46.2
損益分岐点比率,99.3
安全余裕率,0.7
ICR,0.5
EBITDA負債倍率,3.9
売上高原価率,64.3
売上総利益率,35.7
売上高販管費率,35.5
売上高営業利益率,0.2
売上高金利負担率,0.4
売上高経常利益率,-1.1
売上高当期純利益率,-3.7
総資本税引前当期純利益率,-1.7
ROA,0.7
ROE,-4.9
ROIC,0.3
CFROI,-6.8
CFマージン,-6.4
EBITDAマージン,4.8
WACC,5.3
EVAスプレッド,-5.0
DOE,2.5
配当性向,-42.1
配当利回り,2.4
PBR,0.9
PER,-17.9
EPS,-161.8
株式益回り,-5.6
PCFR,-10.3
PSR,0.7
ミックス係数,-15.6
EV/EBITDA倍率,17.8
総資産回転率,0.7
固定資産回転率,1.4
有形固定資産回転率,6.0
投下資本回転率,1.1
資本生産性,0.2
売上債権回転期間,87.9
棚卸資産回転期間,210.6
仕入債務回転期間,56.5
CCC,242.0
