﻿,株式会社松屋
分析対象年,2022
証券コード,8237
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"MATSUYACO.,LTD."
資産合計,"54,262,000,000"
流動資産,"8,251,000,000"
当座資産,"5,888,000,000"
現金及び預金,"2,441,000,000"
売上債権,"3,447,000,000"
棚卸資産,"1,711,000,000"
固定資産,"46,010,000,000"
有形固定資産,"28,746,000,000"
負債合計,"36,255,000,000"
流動負債,"20,786,000,000"
仕入債務,"5,828,000,000"
固定負債,"15,468,000,000"
有利子負債,"20,989,000,000"
純資産合計,"18,007,000,000"
株主資本,"15,499,000,000"
自己資本,"17,247,000,000"
売上高,"65,039,000,000"
売上原価,"51,785,000,000"
売上総利益,"13,254,000,000"
販管費,"15,534,000,000"
営業利益,"-2,280,000,000"
営業外損益,"174,000,000"
営業外収益,"580,000,000"
営業外費用,"406,000,000"
受取利息,0
支払利息,"221,000,000"
経常利益,"-2,107,000,000"
特別損益,"3,560,000,000"
特別利益,"4,935,000,000"
特別損失,"1,375,000,000"
税引前利益,"1,452,000,000"
法人税等,"500,000,000"
当期純利益,"951,000,000"
営業CF,"-1,247,000,000"
減価償却費,"1,373,000,000"
配当金支払額,0
投資CF,"5,380,000,000"
財務CF,"-4,707,000,000"
株価,690
発行済株式数,"53,289,640"
運転資本,"-670,000,000"
投下資本,"36,488,000,000"
損益分岐点売上高,"76,147,058,824"
事業利益,"-1,701,000,000"
実効税率,34.5
NOPAT,"-1,493,400,000"
負債コスト,1.1
株主資本コスト,3.6
時価総額,"36,769,851,600"
DPS,0
EV,"55,317,851,600"
EBITDA,"-907,000,000"
留保利益,"5,002,000,000"
従業員数,888
一人当たり売上高,"73,242,117"
一人当たり営業利益,"-2,567,568"
一人当たり営業CF,"-1,404,279"
一日当たり売上高,"178,189,041"
一日当たり売上原価,"141,876,712"
流動比率,39.7
当座比率,28.3
自己資本比率,31.8
固定比率,255.5
固定長期適合率,137.4
ギアリング比率,210.2
DEレシオ,1.2
財務レバレッジ,3.1
総資本留保利益率,9.2
損益分岐点比率,117.1
安全余裕率,-17.1
ICR,-10.3
EBITDA負債倍率,-20.4
売上高原価率,79.6
売上総利益率,20.4
売上高販管費率,23.9
売上高営業利益率,-3.5
売上高金利負担率,0.3
売上高経常利益率,-3.2
売上高当期純利益率,1.5
総資本税引前当期純利益率,2.7
ROA,-3.1
ROE,5.8
ROIC,-4.1
CFROI,-3.4
CFマージン,-1.9
EBITDAマージン,-1.4
WACC,2.0
EVAスプレッド,-6.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.0
PER,36.8
EPS,18.8
株式益回り,2.7
PCFR,-29.5
PSR,0.6
ミックス係数,75.1
EV/EBITDA倍率,-61.0
総資産回転率,1.2
固定資産回転率,1.4
有形固定資産回転率,2.3
投下資本回転率,1.8
資本生産性,-6.2
売上債権回転期間,19.3
棚卸資産回転期間,12.1
仕入債務回転期間,41.1
CCC,-9.7
