﻿,京浜急行電鉄株式会社
分析対象年,2021
証券コード,9006
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Keikyu Corporation
資産合計,"929,053,000,000"
流動資産,"127,783,000,000"
当座資産,"67,352,000,000"
現金及び預金,"57,600,000,000"
売上債権,"9,752,000,000"
棚卸資産,"3,440,000,000"
固定資産,"801,270,000,000"
有形固定資産,"658,448,000,000"
負債合計,"680,002,000,000"
流動負債,"202,245,000,000"
仕入債務,"25,180,000,000"
固定負債,"477,756,000,000"
有利子負債,"546,026,000,000"
純資産合計,"249,051,000,000"
株主資本,"229,788,000,000"
自己資本,"246,928,000,000"
売上高,"234,964,000,000"
売上原価,"217,096,000,000"
売上総利益,"17,868,000,000"
販管費,"36,288,000,000"
営業利益,"-18,420,000,000"
営業外損益,"-1,736,000,000"
営業外収益,"2,961,000,000"
営業外費用,"4,697,000,000"
受取利息,"79,000,000"
支払利息,"4,113,000,000"
経常利益,"-20,156,000,000"
特別損益,"-12,881,000,000"
特別利益,"5,065,000,000"
特別損失,"17,946,000,000"
税引前利益,"-33,037,000,000"
法人税等,"-5,743,000,000"
当期純利益,"-27,293,000,000"
営業CF,"-7,219,000,000"
減価償却費,"31,712,000,000"
配当金支払額,"2,203,000,000"
投資CF,"-39,920,000,000"
財務CF,"69,190,000,000"
株価,"1,658"
発行済株式数,"275,760,547"
運転資本,"-11,988,000,000"
投下資本,"775,814,000,000"
損益分岐点売上高,"477,473,684,210"
事業利益,"-15,459,000,000"
実効税率,17.4
NOPAT,"-15,214,920,000"
負債コスト,0.8
株主資本コスト,7.0
時価総額,"457,260,623,824"
DPS,8
EV,"945,686,623,824"
EBITDA,"13,292,000,000"
留保利益,"159,872,000,000"
従業員数,"9,055"
一人当たり売上高,"25,948,537"
一人当たり営業利益,"-2,034,235"
一人当たり営業CF,"-797,239"
一日当たり売上高,"643,736,986"
一日当たり売上原価,"594,783,562"
流動比率,63.2
当座比率,33.3
自己資本比率,26.6
固定比率,321.7
固定長期適合率,110.2
ギアリング比率,275.4
DEレシオ,2.2
財務レバレッジ,3.8
総資本留保利益率,17.2
損益分岐点比率,203.2
安全余裕率,-103.2
ICR,-4.5
EBITDA負債倍率,36.7
売上高原価率,92.4
売上総利益率,7.6
売上高販管費率,15.4
売上高営業利益率,-7.8
売上高金利負担率,1.8
売上高経常利益率,-8.6
売上高当期純利益率,-11.6
総資本税引前当期純利益率,-3.6
ROA,-1.7
ROE,-11.0
ROIC,-2.0
CFROI,-0.9
CFマージン,-3.1
EBITDAマージン,5.7
WACC,2.5
EVAスプレッド,-4.5
DOE,1.0
配当性向,-8.1
配当利回り,0.5
PBR,1.8
PER,-16.8
EPS,-98.7
株式益回り,-6.0
PCFR,-63.3
PSR,1.9
ミックス係数,-30.9
EV/EBITDA倍率,71.1
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,-2.4
売上債権回転期間,15.1
棚卸資産回転期間,5.8
仕入債務回転期間,42.3
CCC,-21.4
