﻿,株式会社ギフト
分析対象年,2021
証券コード,9279
年度開始日,2020-11-01
年度終了日,2021-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,GIFT INC.
資産合計,"8,277,456,000"
流動資産,"2,413,776,000"
当座資産,"2,133,582,000"
現金及び預金,"1,871,492,000"
売上債権,"262,090,000"
棚卸資産,"99,972,000"
固定資産,"5,863,680,000"
有形固定資産,"4,016,429,000"
負債合計,"4,161,068,000"
流動負債,"2,539,738,000"
仕入債務,"389,490,000"
固定負債,"1,621,329,000"
有利子負債,"1,809,482,000"
純資産合計,"4,116,387,000"
株主資本,"4,113,540,000"
自己資本,"4,116,387,000"
売上高,"13,474,995,000"
売上原価,"3,762,743,000"
売上総利益,"9,712,252,000"
販管費,"8,776,135,000"
営業利益,"936,117,000"
営業外損益,"812,137,000"
営業外収益,"817,136,000"
営業外費用,"4,999,000"
受取利息,"8,593,000"
支払利息,"4,307,000"
経常利益,"1,748,254,000"
特別損益,"-202,802,000"
特別利益,"189,000"
特別損失,"202,991,000"
税引前利益,"1,545,451,000"
法人税等,"469,253,000"
当期純利益,"1,076,198,000"
営業CF,"2,402,124,000"
減価償却費,"395,045,000"
配当金支払額,"99,210,000"
投資CF,"-1,707,828,000"
財務CF,"-639,634,000"
株価,"2,805"
発行済株式数,"9,953,967"
運転資本,"-27,428,000"
投下資本,"5,923,022,000"
損益分岐点売上高,"12,172,170,596"
事業利益,"1,753,253,000"
実効税率,30.4
NOPAT,"651,537,432"
負債コスト,0.2
株主資本コスト,6.6
時価総額,"27,916,497,690"
DPS,10
EV,"27,854,487,690"
EBITDA,"1,331,162,000"
留保利益,"2,284,009,000"
従業員数,486
一人当たり売上高,"27,726,327"
一人当たり営業利益,"1,926,167"
一人当たり営業CF,"4,942,642"
一日当たり売上高,"36,917,795"
一日当たり売上原価,"10,308,885"
流動比率,95.0
当座比率,84.0
自己資本比率,49.7
固定比率,142.4
固定長期適合率,102.2
ギアリング比率,101.1
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,27.6
損益分岐点比率,90.3
安全余裕率,9.7
ICR,217.3
EBITDA負債倍率,-0.0
売上高原価率,27.9
売上総利益率,72.1
売上高販管費率,65.1
売上高営業利益率,6.9
売上高金利負担率,0.0
売上高経常利益率,13.0
売上高当期純利益率,8.0
総資本税引前当期純利益率,18.7
ROA,21.2
ROE,26.1
ROIC,11.0
CFROI,40.6
CFマージン,17.8
EBITDAマージン,9.9
WACC,4.6
EVAスプレッド,6.4
DOE,2.4
配当性向,9.2
配当利回り,0.4
PBR,6.8
PER,25.9
EPS,108.1
株式益回り,3.9
PCFR,11.6
PSR,2.1
ミックス係数,175.9
EV/EBITDA倍率,20.9
総資産回転率,1.6
固定資産回転率,2.3
有形固定資産回転率,3.4
投下資本回転率,2.3
資本生産性,15.8
売上債権回転期間,7.1
棚卸資産回転期間,9.7
仕入債務回転期間,37.8
CCC,-21.0
