﻿,協栄産業株式会社
分析対象年,2023
証券コード,6973
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"KYOEI SANGYO CO.,LTD."
資産合計,"37,409,088,000"
流動資産,"30,725,560,000"
当座資産,"20,775,488,000"
現金及び預金,"3,096,486,000"
売上債権,"17,679,002,000"
棚卸資産,"9,585,407,000"
固定資産,"6,683,528,000"
有形固定資産,"1,148,448,000"
負債合計,"22,133,650,000"
流動負債,"16,098,184,000"
仕入債務,"9,564,107,000"
固定負債,"6,035,465,000"
有利子負債,"9,339,985,000"
純資産合計,"15,275,438,000"
株主資本,"13,393,099,000"
自己資本,"15,275,437,000"
売上高,"60,545,534,000"
売上原価,"52,046,070,000"
売上総利益,"8,499,464,000"
販管費,"7,027,815,000"
営業利益,"1,471,649,000"
営業外損益,"88,413,000"
営業外収益,"285,030,000"
営業外費用,"196,617,000"
受取利息,"79,000"
支払利息,"84,278,000"
経常利益,"1,560,062,000"
特別損益,"-799,699,000"
特別利益,"602,351,000"
特別損失,"1,402,050,000"
税引前利益,"760,363,000"
法人税等,"327,625,000"
当期純利益,"432,738,000"
営業CF,"-1,073,368,000"
減価償却費,"256,949,000"
配当金支払額,"210,438,000"
投資CF,"246,970,000"
財務CF,"1,387,680,000"
株価,"2,197"
発行済株式数,"3,193,545"
運転資本,"17,700,302,000"
投下資本,"22,733,084,000"
損益分岐点売上高,"50,198,678,571"
事業利益,"1,756,679,000"
実効税率,43.1
NOPAT,"837,368,281"
負債コスト,0.9
株主資本コスト,7.2
時価総額,"7,016,218,365"
DPS,66
EV,"13,259,717,365"
EBITDA,"1,728,598,000"
留保利益,"9,480,287,000"
従業員数,878
一人当たり売上高,"68,958,467"
一人当たり営業利益,"1,676,138"
一人当たり営業CF,"-1,222,515"
一日当たり売上高,"165,878,175"
一日当たり売上原価,"142,591,973"
流動比率,190.9
当座比率,129.1
自己資本比率,40.8
固定比率,43.8
固定長期適合率,31.4
ギアリング比率,144.9
DEレシオ,0.6
財務レバレッジ,2.4
総資本留保利益率,25.3
損益分岐点比率,82.9
安全余裕率,17.1
ICR,17.5
EBITDA負債倍率,3.6
売上高原価率,86.0
売上総利益率,14.0
売上高販管費率,11.6
売上高営業利益率,2.4
売上高金利負担率,0.1
売上高経常利益率,2.6
売上高当期純利益率,0.7
総資本税引前当期純利益率,2.0
ROA,4.7
ROE,2.8
ROIC,3.7
CFROI,-4.7
CFマージン,-1.8
EBITDAマージン,2.9
WACC,3.4
EVAスプレッド,0.3
DOE,1.6
配当性向,48.6
配当利回り,3.0
PBR,0.5
PER,16.2
EPS,135.5
株式益回り,6.2
PCFR,-6.5
PSR,0.1
ミックス係数,7.4
EV/EBITDA倍率,7.7
総資産回転率,1.6
固定資産回転率,9.1
有形固定資産回転率,52.7
投下資本回転率,2.7
資本生産性,6.5
売上債権回転期間,106.6
棚卸資産回転期間,67.2
仕入債務回転期間,67.1
CCC,106.7
