,2017,2018,2019,2020,2021,企業数
全業種,18934.4,46306.0,63003.2,29896.9,22287.6,"3,389"
水産・農林業,333.8,352.2,339.0,337.5,370.6,11
卸売業,1648.6,2405.0,7982.0,9562.3,5590.4,324
食料品,650.9,631.1,645.3,680.8,667.7,128
建設業,328.7,270.4,196.7,443.4,5506.3,164
非鉄金属,136.3,132.0,124.0,105.4,103.2,35
鉱業,582.8,516.7,527.0,424.3,495.2,6
機械,387.1,214.0,248.4,192.3,185.0,231
サービス業,50350.8,235322.2,52699.2,66823.3,98106.7,412
金属製品,241.4,245.6,223.9,202.4,196.8,94
情報・通信業,87259.3,107330.7,421879.1,129150.7,47484.4,446
医薬品,316.7,340.2,3637.0,464.1,432.0,63
不動産業,92651.7,205069.0,97191.8,76492.8,96222.9,90
陸運業,3878.4,3901.7,3614.8,3782.7,3787.9,66
小売業,2842.6,2896.2,2820.6,2628.7,2187.1,331
化学,464.0,277.3,242.0,235.2,234.8,211
繊維製品,221.7,218.4,213.3,187.3,183.4,52
電気機器,276.9,263.5,236.1,223.6,238.1,245
ガラス・土石製品,178.1,174.0,169.3,155.8,163.4,59
輸送用機器,179.7,174.0,153.2,134.0,103.4,88
石油・石炭製品,248.7,223.2,205.2,192.1,226.8,11
パルプ・紙,317.9,285.6,270.1,282.0,284.8,26
その他製品,422.1,429.0,463.0,450.8,524.6,113
精密機器,31976.3,50234.8,93628.8,136848.8,167.3,49
ゴム製品,287.7,262.4,229.7,217.0,202.5,19
鉄鋼,92.4,84.7,78.6,83.1,70.1,43
倉庫・運輸関連,20837.8,17467.9,18583.0,21730.3,38495.5,29
海運業,764.9,809.1,672.1,32.5,268.2,13
空運業,1234.3,1058.4,1015.6,821.2,154.3,5
電気・ガス業,2082.6,1826.9,1616.6,1883.8,2433.8,25
