﻿,株式会社ビジョナリーホールディングス
分析対象年,2022
証券コード,9263
年度開始日,2021-05-01
年度終了日,2022-04-30
決算月,4月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"VISIONARYHOLDINGS CO. , LTD."
資産合計,"17,122,349,000"
流動資産,"10,401,968,000"
当座資産,"6,310,468,000"
現金及び預金,"4,073,528,000"
売上債権,"2,236,940,000"
棚卸資産,"3,455,374,000"
固定資産,"6,720,381,000"
有形固定資産,"2,803,114,000"
負債合計,"12,674,066,000"
流動負債,"7,878,262,000"
仕入債務,"1,565,972,000"
固定負債,"4,795,803,000"
有利子負債,"5,266,776,000"
純資産合計,"4,448,283,000"
株主資本,"3,271,037,000"
自己資本,"3,499,712,000"
売上高,"26,068,738,000"
売上原価,"10,076,116,000"
売上総利益,"15,992,622,000"
販管費,"16,112,950,000"
営業利益,"-120,328,000"
営業外損益,"361,141,000"
営業外収益,"490,438,000"
営業外費用,"129,297,000"
受取利息,"427,000"
支払利息,"88,345,000"
経常利益,"240,812,000"
特別損益,"-1,281,276,000"
特別利益,"9,802,000"
特別損失,"1,291,078,000"
税引前利益,"-1,040,463,000"
法人税等,"514,352,000"
当期純利益,"-1,554,815,000"
営業CF,"-13,972,000"
減価償却費,"531,826,000"
配当金支払額,"36,612,000"
投資CF,"-1,404,656,000"
財務CF,"-701,736,000"
株価,155
発行済株式数,"37,423,415"
運転資本,"4,126,342,000"
投下資本,"8,537,813,000"
損益分岐点売上高,"26,285,399,674"
事業利益,"370,109,000"
実効税率,-49.4
NOPAT,"-179,770,032"
負債コスト,1.7
株主資本コスト,4.3
時価総額,"5,800,629,325"
DPS,1
EV,"6,993,877,325"
EBITDA,"411,498,000"
留保利益,"-2,439,072,000"
従業員数,"1,549"
一人当たり売上高,"16,829,398"
一人当たり営業利益,"-77,681"
一人当たり営業CF,"-9,020"
一日当たり売上高,"71,421,200"
一日当たり売上原価,"27,605,797"
流動比率,132.0
当座比率,80.1
自己資本比率,20.4
固定比率,151.1
固定長期適合率,72.7
ギアリング比率,362.1
DEレシオ,1.2
財務レバレッジ,4.9
総資本留保利益率,-14.2
損益分岐点比率,100.8
安全余裕率,-0.8
ICR,-1.4
EBITDA負債倍率,2.9
売上高原価率,38.7
売上総利益率,61.3
売上高販管費率,61.8
売上高営業利益率,-0.5
売上高金利負担率,0.3
売上高経常利益率,0.9
売上高当期純利益率,-6.2
総資本税引前当期純利益率,-6.1
ROA,2.2
ROE,-46.1
ROIC,-2.1
CFROI,-0.2
CFマージン,-0.1
EBITDAマージン,1.6
WACC,3.2
EVAスプレッド,-5.3
DOE,1.1
配当性向,-2.3
配当利回り,0.6
PBR,1.3
PER,-3.6
EPS,-43.1
株式益回り,-27.8
PCFR,-415.2
PSR,0.2
ミックス係数,-4.7
EV/EBITDA倍率,17.0
総資産回転率,1.5
固定資産回転率,3.9
有形固定資産回転率,9.3
投下資本回転率,3.1
資本生産性,-1.4
売上債権回転期間,31.3
棚卸資産回転期間,125.2
仕入債務回転期間,56.7
CCC,99.8
