﻿,株式会社タナベ経営
分析対象年,2022
証券コード,9644
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"TANABE CONSULTING CO.,LTD."
資産合計,"13,824,896,000"
流動資産,"9,329,538,000"
当座資産,"9,072,091,000"
現金及び預金,"7,399,416,000"
売上債権,"872,675,000"
棚卸資産,"68,508,000"
固定資産,"4,495,358,000"
有形固定資産,"2,138,687,000"
負債合計,"2,307,423,000"
流動負債,"1,856,115,000"
仕入債務,"401,777,000"
固定負債,"451,308,000"
有利子負債,"181,693,000"
純資産合計,"11,517,472,000"
株主資本,"11,154,437,000"
自己資本,"11,199,330,000"
売上高,"10,572,179,000"
売上原価,"5,786,190,000"
売上総利益,"4,785,989,000"
販管費,"3,859,672,000"
営業利益,"926,317,000"
営業外損益,"5,290,000"
営業外収益,"10,520,000"
営業外費用,"5,230,000"
受取利息,"2,932,000"
支払利息,"1,311,000"
経常利益,"931,607,000"
特別損益,"3,562,000"
特別利益,"8,829,000"
特別損失,"5,267,000"
税引前利益,"935,169,000"
法人税等,"312,529,000"
当期純利益,"622,640,000"
営業CF,"619,785,000"
減価償却費,"82,628,000"
配当金支払額,"490,051,000"
投資CF,"619,946,000"
財務CF,"-619,032,000"
株価,684
発行済株式数,"17,508,400"
運転資本,"539,406,000"
投下資本,"11,336,130,000"
損益分岐点売上高,"8,520,247,241"
事業利益,"936,837,000"
実効税率,33.4
NOPAT,"616,927,122"
負債コスト,0.7
株主資本コスト,1.6
時価総額,"11,976,515,970"
DPS,28
EV,"4,758,792,970"
EBITDA,"1,008,945,000"
留保利益,"7,204,758,000"
従業員数,495
一人当たり売上高,"21,357,937"
一人当たり営業利益,"1,871,347"
一人当たり営業CF,"1,252,091"
一日当たり売上高,"28,964,874"
一日当たり売上原価,"15,852,575"
流動比率,502.6
当座比率,488.8
自己資本比率,81.0
固定比率,39.0
固定長期適合率,37.6
ギアリング比率,20.6
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,52.1
損益分岐点比率,80.6
安全余裕率,19.4
ICR,706.6
EBITDA負債倍率,-7.2
売上高原価率,54.7
売上総利益率,45.3
売上高販管費率,36.5
売上高営業利益率,8.8
売上高金利負担率,0.0
売上高経常利益率,8.8
売上高当期純利益率,5.7
総資本税引前当期純利益率,6.8
ROA,6.8
ROE,5.4
ROIC,5.4
CFROI,5.5
CFマージン,5.9
EBITDAマージン,9.5
WACC,1.6
EVAスプレッド,3.8
DOE,4.4
配当性向,81.1
配当利回り,4.1
PBR,1.0
PER,19.8
EPS,34.5
株式益回り,5.0
PCFR,19.3
PSR,1.1
ミックス係数,20.6
EV/EBITDA倍率,4.7
総資産回転率,0.8
固定資産回転率,2.4
有形固定資産回転率,4.9
投下資本回転率,0.9
資本生産性,8.2
売上債権回転期間,30.1
棚卸資産回転期間,4.3
仕入債務回転期間,25.3
CCC,9.1
