﻿,GMO TECH株式会社
分析対象年,2023
証券コード,6026
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"GMO TECH,Inc."
資産合計,"2,756,000,000"
流動資産,"2,463,000,000"
当座資産,"2,309,000,000"
現金及び預金,"1,279,000,000"
売上債権,"1,030,000,000"
棚卸資産,0
固定資産,"292,000,000"
有形固定資産,"20,000,000"
負債合計,"1,949,000,000"
流動負債,"1,728,000,000"
仕入債務,"675,000,000"
固定負債,"221,000,000"
有利子負債,"280,000,000"
純資産合計,"806,000,000"
株主資本,"799,000,000"
自己資本,"806,000,000"
売上高,"6,256,000,000"
売上原価,"3,800,000,000"
売上総利益,"2,456,000,000"
販管費,"1,890,000,000"
営業利益,"566,000,000"
営業外損益,"-4,000,000"
営業外収益,"9,000,000"
営業外費用,"13,000,000"
受取利息,0
支払利息,"3,000,000"
経常利益,"562,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"562,000,000"
法人税等,"157,000,000"
当期純利益,"405,000,000"
営業CF,"354,000,000"
減価償却費,"15,000,000"
配当金支払額,0
投資CF,"-135,000,000"
財務CF,"-60,000,000"
株価,"4,070"
発行済株式数,"1,100,675"
運転資本,"355,000,000"
投下資本,"1,079,000,000"
損益分岐点売上高,"4,809,160,305"
事業利益,"575,000,000"
実効税率,27.9
NOPAT,"408,086,000"
負債コスト,1.1
株主資本コスト,9.6
時価総額,"4,479,747,250"
DPS,0
EV,"3,480,747,250"
EBITDA,"581,000,000"
留保利益,"412,000,000"
従業員数,213
一人当たり売上高,"29,370,892"
一人当たり営業利益,"2,657,277"
一人当たり営業CF,"1,661,972"
一日当たり売上高,"17,139,726"
一日当たり売上原価,"10,410,959"
流動比率,142.5
当座比率,133.6
自己資本比率,29.2
固定比率,36.2
固定長期適合率,28.4
ギアリング比率,241.8
DEレシオ,0.3
財務レバレッジ,3.4
総資本留保利益率,14.9
損益分岐点比率,76.9
安全余裕率,23.1
ICR,188.7
EBITDA負債倍率,-1.7
売上高原価率,60.7
売上総利益率,39.3
売上高販管費率,30.2
売上高営業利益率,9.0
売上高金利負担率,0.0
売上高経常利益率,9.0
売上高当期純利益率,6.5
総資本税引前当期純利益率,20.4
ROA,20.9
ROE,50.2
ROIC,37.8
CFROI,32.8
CFマージン,5.7
EBITDAマージン,9.3
WACC,9.0
EVAスプレッド,28.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.6
PER,11.1
EPS,368.0
株式益回り,9.0
PCFR,12.7
PSR,0.7
ミックス係数,61.5
EV/EBITDA倍率,6.0
総資産回転率,2.3
固定資産回転率,21.4
有形固定資産回転率,312.8
投下資本回転率,5.8
資本生産性,52.5
売上債権回転期間,60.1
棚卸資産回転期間,0.0
仕入債務回転期間,64.8
CCC,-4.7
