,2018,2019,2020,2021,2022,企業数
全業種,5.3,5.1,4.4,4.5,5.3,"3,698"
水産・農林業,4.2,4.6,3.6,4.8,5.0,11
卸売業,4.0,4.1,3.8,3.8,4.7,325
食料品,4.5,4.3,4.3,4.1,4.2,125
建設業,6.4,6.6,6.5,6.5,5.5,163
非鉄金属,5.2,3.6,2.3,3.3,5.3,34
鉱業,4.4,7.3,5.0,4.4,10.1,6
機械,6.0,6.0,4.9,4.3,5.0,230
サービス業,7.5,7.6,5.7,6.0,7.0,544
金属製品,4.2,4.7,3.9,3.7,4.2,92
情報・通信業,8.4,8.5,8.6,8.3,8.2,567
医薬品,0.0,0.1,0.0,0.0,0.0,72
不動産業,6.6,5.7,4.1,4.0,5.3,141
陸運業,4.3,4.5,4.0,1.8,2.1,64
小売業,5.2,4.8,4.0,4.2,5.1,337
化学,6.0,5.6,5.0,5.4,5.6,213
繊維製品,3.0,3.2,1.9,1.4,3.0,50
電気機器,4.8,4.8,3.5,4.2,5.5,244
ガラス・土石製品,4.6,6.0,4.7,4.8,4.8,57
輸送用機器,4.4,4.0,1.9,0.7,2.6,87
石油・石炭製品,7.2,5.6,0.9,3.5,7.2,10
パルプ・紙,3.4,3.9,4.2,4.1,4.6,25
その他製品,4.8,4.2,3.8,4.0,5.2,111
精密機器,5.8,4.6,4.1,3.5,5.9,49
ゴム製品,6.6,4.9,3.3,1.8,3.2,19
鉄鋼,4.2,4.1,3.5,2.8,4.3,42
倉庫・運輸関連,3.7,4.3,4.1,3.8,5.2,39
海運業,1.4,1.7,1.5,1.3,9.7,11
空運業,6.3,5.8,5.5,0.0,0.0,5
電気・ガス業,3.1,2.7,3.0,2.1,0.7,25
