,2019,2020,2021,2022,2023,企業数
全業種,6.1,5.3,5.3,5.9,5.9,"3,715"
水産・農林業,4.5,3.6,5.3,5.6,5.3,11
卸売業,4.5,4.1,4.0,4.9,5.6,320
食料品,5.2,5.0,5.4,5.1,4.4,128
建設業,7.3,7.2,6.7,6.0,5.5,163
非鉄金属,5.4,2.9,4.5,7.0,5.6,34
鉱業,5.0,4.8,4.2,11.7,16.4,6
機械,6.7,5.7,5.1,5.6,6.3,227
サービス業,9.3,7.2,6.9,7.8,8.4,548
金属製品,5.4,4.6,4.0,4.2,4.6,92
情報・通信業,10.2,10.6,9.8,9.9,9.3,595
医薬品,6.0,4.8,4.6,4.7,4.5,72
不動産業,6.6,5.0,5.0,6.2,5.9,140
陸運業,5.2,4.7,1.7,2.5,4.2,64
小売業,5.5,4.4,4.0,4.2,4.6,335
化学,6.5,5.9,6.2,6.4,5.6,209
繊維製品,3.6,2.3,1.4,2.3,2.9,50
電気機器,6.0,4.8,5.2,6.4,6.2,240
ガラス・土石製品,6.3,4.9,5.1,5.6,4.3,57
輸送用機器,5.4,3.4,1.9,3.4,2.9,87
石油・石炭製品,6.1,1.3,4.0,7.9,2.7,10
パルプ・紙,3.8,4.5,3.8,4.8,4.2,25
その他製品,4.3,4.4,4.7,5.5,5.2,112
精密機器,6.4,5.9,6.5,7.6,7.2,49
ゴム製品,6.2,4.9,5.0,5.5,6.7,18
鉄鋼,3.8,3.5,2.1,5.8,5.2,42
倉庫・運輸関連,4.9,4.6,3.8,5.2,5.5,39
海運業,2.5,1.6,0.9,3.4,8.7,11
空運業,7.1,5.9,-18.0,-6.8,5.8,6
電気・ガス業,3.2,3.5,3.1,1.5,2.5,25
