﻿,ファーストコーポレーション株式会社
分析対象年,2023
証券コード,1430
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,First-corporation Inc.
資産合計,"21,466,967,000"
流動資産,"20,838,244,000"
当座資産,"11,341,046,000"
現金及び預金,"5,062,508,000"
売上債権,"6,278,538,000"
棚卸資産,"1,946,415,000"
固定資産,"628,723,000"
有形固定資産,"150,622,000"
負債合計,"13,544,046,000"
流動負債,"10,275,819,000"
仕入債務,"7,707,500,000"
固定負債,"3,268,226,000"
有利子負債,"3,940,999,000"
純資産合計,"7,922,920,000"
株主資本,"7,919,610,000"
自己資本,"7,919,610,000"
売上高,"25,543,522,000"
売上原価,"22,155,609,000"
売上総利益,"3,387,913,000"
販管費,"1,404,162,000"
営業利益,"1,983,751,000"
営業外損益,"-4,415,000"
営業外収益,"30,083,000"
営業外費用,"34,498,000"
受取利息,"59,000"
支払利息,"31,504,000"
経常利益,"1,979,336,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,979,336,000"
法人税等,"614,646,000"
当期純利益,"1,364,690,000"
営業CF,"-302,149,000"
減価償却費,"13,238,000"
配当金支払額,"387,338,000"
投資CF,"-128,829,000"
財務CF,"498,741,000"
株価,795
発行済株式数,"13,363,540"
運転資本,"517,453,000"
投下資本,"11,860,609,000"
損益分岐点売上高,"10,557,609,023"
事業利益,"2,013,834,000"
実効税率,31.1
NOPAT,"1,366,804,439"
負債コスト,0.8
株主資本コスト,7.7
時価総額,"10,624,014,300"
DPS,29
EV,"9,502,505,300"
EBITDA,"1,996,989,000"
留保利益,"7,518,736,000"
従業員数,187
一人当たり売上高,"136,596,374"
一人当たり営業利益,"10,608,294"
一人当たり営業CF,"-1,615,770"
一日当たり売上高,"69,982,252"
一日当たり売上原価,"60,700,299"
流動比率,202.8
当座比率,110.4
自己資本比率,36.9
固定比率,7.9
固定長期適合率,5.6
ギアリング比率,171.0
DEレシオ,0.5
財務レバレッジ,2.7
総資本留保利益率,35.0
損益分岐点比率,41.3
安全余裕率,58.7
ICR,63.0
EBITDA負債倍率,-0.6
売上高原価率,86.7
売上総利益率,13.3
売上高販管費率,5.5
売上高営業利益率,7.8
売上高金利負担率,0.1
売上高経常利益率,7.7
売上高当期純利益率,5.3
総資本税引前当期純利益率,9.2
ROA,9.4
ROE,17.2
ROIC,11.5
CFROI,-2.5
CFマージン,-1.2
EBITDAマージン,7.8
WACC,5.7
EVAスプレッド,5.8
DOE,4.9
配当性向,28.4
配当利回り,3.6
PBR,1.3
PER,7.8
EPS,102.1
株式益回り,12.8
PCFR,-35.2
PSR,0.4
ミックス係数,10.4
EV/EBITDA倍率,4.8
総資産回転率,1.2
固定資産回転率,40.6
有形固定資産回転率,169.6
投下資本回転率,2.2
資本生産性,16.7
売上債権回転期間,89.7
棚卸資産回転期間,32.1
仕入債務回転期間,127.0
CCC,-5.2
