﻿,株式会社和心
分析対象年,2021
証券コード,9271
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,小売業
英語表記会社名,"Wagokoro co., ltd."
資産合計,"566,851,000"
流動資産,"245,025,000"
当座資産,"181,061,000"
現金及び預金,"126,826,000"
売上債権,"54,235,000"
棚卸資産,"12,505,000"
固定資産,"321,825,000"
有形固定資産,"129,459,000"
負債合計,"1,000,239,000"
流動負債,"639,743,000"
仕入債務,"11,561,000"
固定負債,"360,496,000"
有利子負債,"590,714,000"
純資産合計,"-433,387,000"
株主資本,"-473,301,000"
自己資本,"-473,225,000"
売上高,"902,142,000"
売上原価,"195,485,000"
売上総利益,"706,657,000"
販管費,"1,194,618,000"
営業利益,"-487,961,000"
営業外損益,"-5,428,000"
営業外収益,"22,704,000"
営業外費用,"28,132,000"
受取利息,"134,000"
支払利息,"2,688,000"
経常利益,"-493,389,000"
特別損益,"-45,134,000"
特別利益,"14,763,000"
特別損失,"59,897,000"
税引前利益,"-538,523,000"
法人税等,"18,411,000"
当期純利益,"-556,934,000"
営業CF,"-311,231,000"
減価償却費,"24,420,000"
配当金支払額,0
投資CF,"69,884,000"
財務CF,"114,975,000"
株価,395
発行済株式数,"3,463,500"
運転資本,"55,179,000"
投下資本,"117,413,000"
損益分岐点売上高,"1,525,693,487"
事業利益,"-465,257,000"
実効税率,-3.4
NOPAT,"-504,551,674"
負債コスト,0.5
株主資本コスト,15.4
時価総額,"1,368,082,500"
DPS,0
EV,"1,831,970,500"
EBITDA,"-463,541,000"
留保利益,"-1,685,544,000"
従業員数,42
一人当たり売上高,"21,479,571"
一人当たり営業利益,"-11,618,119"
一人当たり営業CF,"-7,410,262"
一日当たり売上高,"2,471,622"
一日当たり売上原価,"535,575"
流動比率,38.3
当座比率,28.3
自己資本比率,-83.5
固定比率,-74.3
固定長期適合率,-441.5
ギアリング比率,-211.4
DEレシオ,-1.4
財務レバレッジ,-1.2
総資本留保利益率,-297.4
損益分岐点比率,169.1
安全余裕率,-69.1
ICR,-181.5
EBITDA負債倍率,-1.0
売上高原価率,21.7
売上総利益率,78.3
売上高販管費率,132.4
売上高営業利益率,-54.1
売上高金利負担率,0.3
売上高経常利益率,-54.7
売上高当期純利益率,-61.5
総資本税引前当期純利益率,-95.0
ROA,-82.1
ROE,117.2
ROIC,-429.7
CFROI,-265.1
CFマージン,-34.5
EBITDAマージン,-51.4
WACC,-59.4
EVAスプレッド,-370.3
DOE,-0.0
配当性向,-0.0
配当利回り,0.0
PBR,-3.2
PER,-2.5
EPS,-160.2
株式益回り,-40.5
PCFR,-4.4
PSR,1.5
ミックス係数,7.8
EV/EBITDA倍率,-4.0
総資産回転率,1.6
固定資産回転率,2.8
有形固定資産回転率,7.0
投下資本回転率,7.7
資本生産性,-415.6
売上債権回転期間,21.9
棚卸資産回転期間,23.3
仕入債務回転期間,21.6
CCC,23.7
