,2017,2018,2019,2020,2021,企業数
全業種,31,33,44,42,41,"2,964"
水産・農林業,24,28,31,36,35,10
卸売業,81,36,41,42,40,303
食料品,26,34,38,38,39,118
建設業,25,41,49,55,56,154
非鉄金属,16,37,44,40,37,29
鉱業,33,31,35,45,42,6
機械,29,39,45,47,41,214
サービス業,23,24,25,26,26,347
金属製品,23,37,41,41,39,88
情報・通信業,26,26,28,29,29,326
医薬品,44,49,54,54,48,40
不動産業,23,25,29,30,28,117
陸運業,22,37,43,45,41,65
小売業,27,28,32,29,27,274
化学,31,40,130,103,110,196
繊維製品,19,36,39,39,36,43
電気機器,30,39,48,47,42,203
ガラス・土石製品,16,32,48,55,50,52
輸送用機器,28,36,44,43,34,79
石油・石炭製品,33,36,38,42,53,9
パルプ・紙,19,27,25,27,28,24
その他製品,24,35,39,42,48,96
精密機器,26,32,41,36,30,41
ゴム製品,30,36,48,41,40,16
鉄鋼,21,35,40,43,38,38
倉庫・運輸関連,16,27,30,31,32,40
海運業,7,25,40,39,28,11
空運業,33,49,50,52,16,3
電気・ガス業,27,38,40,42,42,22
