﻿,スパイダープラス株式会社
分析対象年,2023
証券コード,4192
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,SpiderPlus &amp; Co.
資産合計,"4,596,788,000"
流動資産,"3,421,974,000"
当座資産,"3,315,830,000"
現金及び預金,"2,846,178,000"
売上債権,"469,652,000"
棚卸資産,0
固定資産,"1,174,814,000"
有形固定資産,"251,790,000"
負債合計,"1,211,463,000"
流動負債,"1,017,422,000"
仕入債務,0
固定負債,"194,041,000"
有利子負債,"504,439,000"
純資産合計,"3,385,324,000"
株主資本,"3,384,799,000"
自己資本,"3,384,799,000"
売上高,"3,194,521,000"
売上原価,"1,122,852,000"
売上総利益,"2,071,669,000"
販管費,"2,514,279,000"
営業利益,"-442,610,000"
営業外損益,"-10,104,000"
営業外収益,"5,445,000"
営業外費用,"15,549,000"
受取利息,"30,000"
支払利息,"8,468,000"
経常利益,"-452,714,000"
特別損益,"31,000"
特別利益,"31,000"
特別損失,0
税引前利益,"-452,682,000"
法人税等,"10,672,000"
当期純利益,"-463,354,000"
営業CF,"-331,218,000"
減価償却費,"163,115,000"
配当金支払額,0
投資CF,"-85,009,000"
財務CF,"217,612,000"
株価,739
発行済株式数,"35,090,800"
運転資本,"469,652,000"
投下資本,"3,889,238,000"
損益分岐点売上高,"3,874,081,664"
事業利益,"-437,165,000"
実効税率,-2.4
NOPAT,"-453,232,640"
負債コスト,1.7
株主資本コスト,14.9
時価総額,"25,932,101,200"
DPS,0
EV,"23,590,362,200"
EBITDA,"-279,495,000"
留保利益,"-1,846,013,000"
従業員数,176
一人当たり売上高,"18,150,688"
一人当たり営業利益,"-2,514,830"
一人当たり営業CF,"-1,881,920"
一日当たり売上高,"8,752,112"
一日当たり売上原価,"3,076,307"
流動比率,336.3
当座比率,325.9
自己資本比率,73.6
固定比率,34.7
固定長期適合率,32.8
ギアリング比率,35.8
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,-40.2
損益分岐点比率,121.3
安全余裕率,-21.3
ICR,-52.3
EBITDA負債倍率,8.4
売上高原価率,35.1
売上総利益率,64.9
売上高販管費率,78.7
売上高営業利益率,-13.9
売上高金利負担率,0.3
売上高経常利益率,-14.2
売上高当期純利益率,-14.5
総資本税引前当期純利益率,-9.8
ROA,-9.5
ROE,-13.7
ROIC,-11.7
CFROI,-8.5
CFマージン,-10.4
EBITDAマージン,-8.7
WACC,14.6
EVAスプレッド,-26.3
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,7.7
PER,-56.0
EPS,-13.2
株式益回り,-1.8
PCFR,-78.3
PSR,8.1
ミックス係数,-428.7
EV/EBITDA倍率,-84.4
総資産回転率,0.7
固定資産回転率,2.7
有形固定資産回転率,12.7
投下資本回転率,0.8
資本生産性,-11.4
売上債権回転期間,53.7
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,53.7
