,2018,2019,2020,2021,2022,企業数
全業種,147.6,178.4,3998.7,264.0,135.8,"3,179"
水産・農林業,264.8,143.7,133.9,183.5,117.4,10
卸売業,55.6,129.9,160.4,575.9,21.1,298
食料品,171.6,633.6,406.5,268.8,134.8,110
建設業,73.8,111.5,14.6,116.0,4.7,153
非鉄金属,87.0,208.1,314.0,123.3,44.0,31
鉱業,759.4,102.0,1910.8,345.7,42.1,6
機械,130.4,124.3,212.2,327.4,127.4,212
サービス業,113.5,152.0,233.5,163.8,182.1,450
金属製品,136.8,212.1,295.7,231.5,146.1,87
情報・通信業,95.1,113.4,129.5,139.7,150.6,470
医薬品,104.0,159.9,159.9,118.6,109.5,43
不動産業,142.3,65.9,79.3,121.9,160.0,134
陸運業,170.7,156.1,186.6,132.5,545.0,55
小売業,436.2,176.4,167.3,235.5,33.2,234
化学,109.1,129.8,57427.3,208.4,116.2,205
繊維製品,158.7,204.7,340.6,247.5,180.7,39
電気機器,86.5,220.3,380.9,379.0,111.6,224
ガラス・土石製品,160.0,595.6,196.0,281.9,129.5,51
輸送用機器,156.6,239.6,300.4,839.9,319.5,72
石油・石炭製品,56.9,73.8,267.0,172.9,30.0,9
パルプ・紙,189.2,207.6,210.7,245.9,204.1,22
その他製品,168.1,225.9,228.8,377.8,92.8,101
精密機器,115.4,98.0,149.9,140.5,116.4,43
ゴム製品,108.4,152.4,265.2,312.5,165.8,17
鉄鋼,150.9,143.1,298.3,288.5,126.5,38
倉庫・運輸関連,175.4,263.3,228.4,202.9,162.9,37
海運業,255.6,333.6,256.9,465.4,886.6,11
空運業,192.0,118.3,32728.5,117.8,95.5,2
電気・ガス業,324.3,372.6,273.8,434.9,1505.4,15
