﻿,日本トランスシティ株式会社
分析対象年,2021
証券コード,9310
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,Japan Transcity Corporation
資産合計,"125,526,000,000"
流動資産,"31,136,000,000"
当座資産,"29,272,000,000"
現金及び預金,"13,352,000,000"
売上債権,"15,920,000,000"
棚卸資産,"70,000,000"
固定資産,"94,390,000,000"
有形固定資産,"71,726,000,000"
負債合計,"58,544,000,000"
流動負債,"21,327,000,000"
仕入債務,"9,684,000,000"
固定負債,"37,216,000,000"
有利子負債,"32,203,000,000"
純資産合計,"66,981,000,000"
株主資本,"62,945,000,000"
自己資本,"64,692,000,000"
売上高,"101,173,000,000"
売上原価,"90,683,000,000"
売上総利益,"10,490,000,000"
販管費,"6,049,000,000"
営業利益,"4,441,000,000"
営業外損益,"848,000,000"
営業外収益,"1,042,000,000"
営業外費用,"194,000,000"
受取利息,"35,000,000"
支払利息,"140,000,000"
経常利益,"5,290,000,000"
特別損益,"-330,000,000"
特別利益,"37,000,000"
特別損失,"367,000,000"
税引前利益,"4,959,000,000"
法人税等,"193,000,000"
当期純利益,"4,765,000,000"
営業CF,"8,623,000,000"
減価償却費,"4,467,000,000"
配当金支払額,"641,000,000"
投資CF,"-3,477,000,000"
財務CF,"-3,412,000,000"
株価,552
発行済株式数,"67,142,417"
運転資本,"6,306,000,000"
投下資本,"95,148,000,000"
損益分岐点売上高,"58,163,461,538"
事業利益,"5,484,000,000"
実効税率,3.9
NOPAT,"4,267,801,000"
負債コスト,0.4
株主資本コスト,8.7
時価総額,"37,083,428,333"
DPS,10
EV,"55,934,428,333"
EBITDA,"8,908,000,000"
留保利益,"50,663,000,000"
従業員数,"2,345"
一人当たり売上高,"43,144,136"
一人当たり営業利益,"1,893,817"
一人当たり営業CF,"3,677,186"
一日当たり売上高,"277,186,301"
一日当たり売上原価,"248,446,575"
流動比率,146.0
当座比率,137.3
自己資本比率,51.5
固定比率,140.9
固定長期適合率,90.6
ギアリング比率,90.5
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,40.4
損益分岐点比率,57.5
安全余裕率,42.5
ICR,31.7
EBITDA負債倍率,2.1
売上高原価率,89.6
売上総利益率,10.4
売上高販管費率,6.0
売上高営業利益率,4.4
売上高金利負担率,0.1
売上高経常利益率,5.2
売上高当期純利益率,4.6
総資本税引前当期純利益率,4.0
ROA,4.4
ROE,7.2
ROIC,4.5
CFROI,9.1
CFマージン,8.5
EBITDAマージン,8.8
WACC,5.9
EVAスプレッド,-1.4
DOE,1.0
配当性向,13.8
配当利回り,1.7
PBR,0.6
PER,8.0
EPS,69.0
株式益回り,12.5
PCFR,4.3
PSR,0.4
ミックス係数,4.4
EV/EBITDA倍率,6.3
総資産回転率,0.8
固定資産回転率,1.1
有形固定資産回転率,1.4
投下資本回転率,1.1
資本生産性,4.7
売上債権回転期間,57.4
棚卸資産回転期間,0.3
仕入債務回転期間,39.0
CCC,18.7
