﻿,室町ケミカル株式会社
分析対象年,2021
証券コード,4885
年度開始日,2020-06-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,医薬品
英語表記会社名,MUROMACHI CHEMICALS INC.
資産合計,"4,612,324,000"
流動資産,"3,494,514,000"
当座資産,"1,993,675,000"
現金及び預金,"1,000,373,000"
売上債権,"993,302,000"
棚卸資産,"856,772,000"
固定資産,"1,117,810,000"
有形固定資産,"834,118,000"
負債合計,"3,278,323,000"
流動負債,"2,114,923,000"
仕入債務,"406,330,000"
固定負債,"1,163,399,000"
有利子負債,"2,041,866,000"
純資産合計,"1,334,001,000"
株主資本,"1,319,589,000"
自己資本,"1,334,000,000"
売上高,"4,942,963,000"
売上原価,"3,291,395,000"
売上総利益,"1,651,568,000"
販管費,"1,282,232,000"
営業利益,"369,336,000"
営業外損益,"-30,014,000"
営業外収益,"9,199,000"
営業外費用,"39,213,000"
受取利息,"2,000"
支払利息,"27,677,000"
経常利益,"339,322,000"
特別損益,"-139,705,000"
特別利益,"89,000"
特別損失,"139,794,000"
税引前利益,"199,616,000"
法人税等,"18,902,000"
当期純利益,"180,714,000"
営業CF,"487,669,000"
減価償却費,"124,322,000"
配当金支払額,"1,485,000"
投資CF,"-57,734,000"
財務CF,"-310,512,000"
株価,"1,217"
発行済株式数,"4,095,500"
運転資本,"1,443,744,000"
投下資本,"3,361,455,000"
損益分岐点売上高,"3,839,017,964"
事業利益,"378,535,000"
実効税率,9.5
NOPAT,"334,249,080"
負債コスト,1.4
株主資本コスト,5.7
時価総額,"4,983,568,220"
DPS,0
EV,"6,025,061,220"
EBITDA,"493,658,000"
留保利益,"565,160,000"
従業員数,195
一人当たり売上高,"25,348,528"
一人当たり営業利益,"1,894,031"
一人当たり営業CF,"2,500,867"
一日当たり売上高,"13,542,364"
一日当たり売上原価,"9,017,521"
流動比率,165.2
当座比率,94.3
自己資本比率,28.9
固定比率,83.8
固定長期適合率,44.8
ギアリング比率,245.8
DEレシオ,1.5
財務レバレッジ,3.5
総資本留保利益率,12.3
損益分岐点比率,77.7
安全余裕率,22.3
ICR,13.3
EBITDA負債倍率,2.1
売上高原価率,66.6
売上総利益率,33.4
売上高販管費率,25.9
売上高営業利益率,7.5
売上高金利負担率,0.6
売上高経常利益率,6.9
売上高当期純利益率,3.7
総資本税引前当期純利益率,4.3
ROA,8.2
ROE,13.5
ROIC,9.9
CFROI,14.5
CFマージン,9.9
EBITDAマージン,10.0
WACC,3.0
EVAスプレッド,6.9
DOE,0.1
配当性向,0.8
配当利回り,0.0
PBR,3.7
PER,27.6
EPS,44.1
株式益回り,3.6
PCFR,10.2
PSR,1.0
ミックス係数,103.0
EV/EBITDA倍率,12.2
総資産回転率,1.1
固定資産回転率,4.4
有形固定資産回転率,5.9
投下資本回転率,1.5
資本生産性,11.0
売上債権回転期間,73.3
棚卸資産回転期間,95.0
仕入債務回転期間,45.1
CCC,123.3
